Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 02:18:00,278395,3NLfexH8fT3iCfrtiX9yQLsqvQEtCo8BCVQowZAjfd4srtMQyJN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,302041,CkpYn9UyDiBAjENRrsyiETuu19E2ZeTKKYWpp6L5ZSGXwdWxmFrwn,0.001000000,9.535583516,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:18:00,273729,3NK3vVc4JHAzMjVUoQkfMRUi7cgvQnatuSi2cxfW1o88ydrSN8hx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,290652,CkpZuB67Ks4umyeDLirgwBEZzTP3QJjvSrKU4kanKoJijwBuG9CC2,0.001000000,8.873283934,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,279385,CkpYm6hs8qCPz5LaSCkc2z7L29pzGr6Q4frkBxs2Wr6hmGq6qfhyK,0.001000000,8.513185476,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:54:00,265245,3NK3KDKQ2wrC5wDaNUdru2szKjHTExTFYJVxiDCnpQiVzFzmWZLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,268983,CkpYXCtauHgRJLJh9FPJ46bjJSssfCHkXX9QWaBS2uvewvnZcVAn5,0.001000000,8.472082428,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,258164,CkpZJcG9c3vqFDYHNwxFxPpBNomXMpB5YGYew2EMPVg58fJMUKz7h,0.001000000,9.765119796,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:33:00,256293,3NLvEL1mCRdq6vRv7mJSjU44ubX8DfXGQXHwsCHn7KijhxcCZvPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,247453,Ckpa8qS7yxFAsUG3pPXzzNBFRf7jKM7iWMHDHYfw2z4oxKC1ArygM,0.001000000,9.502671322,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:48:00,253008,3NKZASdvT2AberBD4MTXUmeYWFAFgjiu5Szk9zUgSqgXW1oiXXmW,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,625,CkpaHG1c84oAcCSqA6UykUwSDWgwcedTi9hE2Q6Fm2V3tDu5AGBAs,0.001034960,0.000486000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:06:00,251762,3NLNFntdVmaq7yKZVLhayeFdJBLRD7RQoenwmEoBpR9qmCUM7bzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,236895,CkpZ6jQXwnt4LEAPTNqcCK3vguX64hZDz6dp6RvPqkDeN87qwmEY8,0.001000000,9.648838775,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:54:00,247855,3NKwSpq3nDXCUaT22NEcVfcp6HV4cQXiuw57bLtGddE1yaXjC9kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,226566,CkpZQ1stSXBogFu6yLoyNyx6ygyAMYSgFTini8RpWHcFTRMYqZuyh,0.001000000,8.150929525,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,216559,CkpZ7uKTMzCzUkmFDP9R6cm2P3JVXURNdSzfvck9CWLUtjvgByAn5,0.001000000,8.981753984,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:33:00,239332,3NKzh3Xa2oEGCTQZyczqj4W4EJghQSqdZdKy9WhRyhPzjAXTUxQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,206837,CkpZfvbtR9wd2cUxNEbV9hJuDVNsdg8aRZfm7sV6hgfQPDfazxh2Y,0.001000000,7.834789656,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,197501,CkpYfG1YekygR6oQZ6TraYD8gAoteL4fbGk5Y9tB92Vh7BvUMdLzr,0.001000000,9.216413193,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,188420,CkpaEeQixh23DTvXmzmVooGoPP3SZNixa5rjTyLhE3w59gqhf5cxR,0.001000000,8.470841627,payout_from_AURO_Epoch_47,PAYMENT
2023-01-21 19:06:00,218224,3NKLbPgj8gZFvFjJ3sUND35L3JUf7KZMuE1cex4PboBZ4txQsTC6,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTvFzKtMAtpojEueG4CNw3xSBBEZ1un5GWQp99kKofEodt1XL4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 18:54:00,218221,3NKS5YWJTkQCR4S9ATKJWXm6fXjABLvzuvUocku5X5bC2Sx5WEkz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,780,CkpYiGAfCtomyhMqD1fGGKedbEKNJPcj6cKKs9JRoNN3ntiddv8N6,0.030000000,1097.301100000,,PAYMENT
