Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,97786,CkpZkVyZsUZG8P4Dtxy2z2h8oVegeucGU3NBL2cL8UVPp5NzfM1m1,0.001000000,0.906501419,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,95547,CkpZprMbxKdm6YgKzqwiExtrR9TomQ79bAxJ4cd8Av3vfxLG43Qii,0.001000000,0.736137964,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,93306,CkpZmVCq1zU6pTKLB9pF8BD867zoT9ZXCFWYkraSxQbi2mnYPAWwx,0.001000000,0.849327334,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,91095,Ckpa9hhDhUkF6nh3pBrczSSpM6sEgdnp13RjG8gF5r1uuagiqw5ZC,0.001000000,0.907163255,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,88826,CkpZ37uwhkQ7UyFPaQUwntear9MQ2wxpt75KbKugnDoMFYSwsiGzR,0.001000000,0.764035782,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,86541,CkpZh8peVwrfhpZbY2PFrKYx3pke37gn1ZegMGnaHpE6V3aTFXdeb,0.001000000,0.803091404,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,84267,CkpaEHWMZRcwp42VBSEy9AqLtcJKYESuVeqbHBX5CsNvGrbuqsbpo,0.001000000,1.037969359,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,82025,CkpYcBxJX4MrHmigDLwERU9m2hrf5UJuWuapknCtUbh4ydPpJq4n4,0.001000000,0.894069234,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,79796,CkpZJAbbPuCz2V9NCRSvLj5wC5V9zDWpT1YBc2c7GpApRpPFVLhBx,0.001000000,0.973697287,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,77583,CkpZPuFzCkH3VWb3cEubLASLbpW1Lejb5gYtdFypWVcRBgYT2wb2J,0.001000000,0.872163493,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,75370,CkpZeCSYnoZDjae4KYbcTkgeR5A45BGywCKMJGiza22MAyKmBcy9z,0.001000000,1.028976731,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,73170,CkpZERz2xEYwJkcWurGn7xQnVD88BMfjHrnpzCq1eeVsF64o73fKY,0.001000000,1.006111991,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,70969,CkpYvPS2rYxiM8cWg3mdhQdjvhi5nV7Ub64UWxyEmMhbTTQHP9KrJ,0.001000000,1.023553056,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,68800,CkpZnxc8kQVLy8XAgSCo8JE1RtcNqFJFfPym8Vomu5b9nK8UR79Bh,0.001000000,1.016189272,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,66655,CkpZ9ctNLXBHxLQ1Q22iDLhFv3WLpeV52Pr4uMSAkHwWweBYyg3z7,0.001000000,1.030425590,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,64551,CkpZckAbHZtn6gDLACFgyKBdWPeGoxopTSLtTPMFZTHLJw9wA8RUY,0.001000000,0.755863874,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,62449,CkpZkRB6fH1Md8ES6x7za49ehWs9rkU56AaR2ptAEu3M6RPBK9GAq,0.001000000,0.982426317,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:21:00,243404,3NK8ez79SnVi5dqMgkQ3B3WAJ64zJPPHqVQHArwX5QQdbMSWd3J5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,60388,CkpZS7yEAKK9V42Lj9HwMJPtqD35PxqXGUhD16Wz9NTKfyoGxDaM5,0.001100000,0.873697953,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,58346,CkpZgijkY3XEWXDCPRZ6Zn2hQinVyt5i2S8h2A9Yz6oveAQRxmhqA,0.001000000,1.016550506,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,56344,CkpZ32uPPXGTiuzTQRadVRV941AGRQ7uJHWLcH6eiZogVHsyhou7B,0.001000000,0.915178155,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,54363,CkpYWJTsd49bxZY7TajXbJTm2hswDU6aEDbQj7j8vbDK5qcy8Xfef,0.001000000,0.946771167,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,52394,CkpYZ738U6sFzQb6b7AFMXh4cLeJSxQq4KkexiNdMYYtAovxYkUNp,0.001000000,0.656281989,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,50411,CkpYwnet3xjBhxc468hutwtLHJ5tYX2HdWtDe1gskNFbZTasKWfTR,0.001000000,0.808910601,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,48418,CkpYsTKtqM1MpfXTa8g8AG3B7WQP2Xy2ia13WBKaWZonVARxE14Ed,0.001000000,0.945381989,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,46436,Ckpa9LSSobRbodF7tAQDMMZ1C1tGhywVfTQKMUbFJxkKwtmkTNHMj,0.001000000,1.155759789,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,44556,CkpaFwjCUARmKqtpqyFoByU2trE6Pn9LhTWL7u7pnY5WggCnxrkDw,0.001000000,0.867729880,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,42698,CkpZYCor4BwTovuGvXLMNg6Ydb9sGzGuWWWcQ1xpuQoky5dfPXTZN,0.001000000,1.051425184,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,40913,CkpaDzBg1WwtzkJFUKVHJSW2z5bqXwcBw52RiHf6S2No4frmBJWPB,0.001000000,0.624019693,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,39100,CkpZ3LsAVVXYH85TgyKAw4FUVohs9SXEZYqpbmVB72GxK1Dh9bezX,0.001000000,0.896453810,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,37285,Ckpa2f6QcDQHBkDhv4xjRSKTssnHLPTLcUVThFR1PrShqu25SbiFD,0.001000000,1.004309584,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,35646,CkpYbkHGeGUhTifA6VUJfosD5R1ZW5heHAhwc9JcBn4YsUV6LJV2s,0.001000000,0.373991975,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,30880,CkpYdqBogQnqRShkJxSYnjSR85hCeiP4Zcwj3T13MUEwaPJKnPtWX,0.001000000,49.798039941,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,29183,CkpZ4q47dJLPzz8WCZuubC12UyvFJdX5qzKyyJ7ofgKQjf7diHiBm,0.001000000,52.962279578,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-11 15:00:00,166958,3NKTyMGrrrVSVyBAj3z4thmo3pN1QLqVEaiE7o1m2oGAeYiMxMRi,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,B62qobJ91t4ZgdmVPdw4rQxzkwvvqgPYKv8TKrJHb2c2a3Sw7F4Rx1i,3,CkpZw1baWWT1wkEBE4rWwEX1PiiEGLJXUgKGgeQ35VZLzrJR9Pmn9,0.032503920,40594.890425075,,PAYMENT
2022-08-09 09:45:00,166235,3NLcAXQNdm9xUvowAGtSRJt8s8Zx9ap1iU5qyMFu8bETh3ZLsyVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,72416,CkpZGSMM4b4wERp3uT5Kwijcx167763WcZjfHeX9Yq9CxZJffJaQj,0.030000000,33068.399500000,,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,27509,CkpZFDbm1JHDu6nTasH4uxLAREUh8cRxaRnwzt4wh7JWZzEM5KFms,0.001000000,42.748661425,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,656,CkpZJBwekv9Yvk7CQysJBngLovbqJkLnCvqrLMCMQDz6r6PT24HGt,0.001077190,0.000647300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,25884,Ckpa3LUZDaBTgUHjwp9a1CRzYAJsAJgNcf6FPDjRuudCaL7uP6tTp,0.001000000,75.621032500,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,24227,CkpaGWgcY5e9B9EaysGDEHA3M1WNDJvLh8VQUxSnGeXyAgxoMAkiW,0.001000000,54.354701198,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,165,CkpZbiCHhTttZh4w3PrTs8xoLfgHBHnUZZA4FBxLrRSCyoQbA1qNA,0.001082820,0.000231770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:12:00,146719,3NKSvaWi4qjzqWGRKeHgPdqDiSvo2H6R5pK2PRu1QoWvkmDVcvYf,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,11,CkpYdE6VD3e7dmXc3WYZqtBJdfsYx9p7536JNPqS282EcATm5w6Wg,0.001053000,0.000438450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,20986,Ckpa4Nqf5AhY2Y5zn98HmWSJKR5GHYiFNHQquKj6swhAgiotCY2A7,0.001000000,57.585198092,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-24 07:48:00,140970,3NKRtDUix5zoR6uEuqNyfA9ijNm2YeWDFusdaF17QKo24GAjqEsM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,62129,CkpYS2A5TBAdXS47QmVWdt5SJXqnqt5fbkyRni8cooCbkZjaeYR2w,0.010000000,7239.866578800,,PAYMENT
