Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,484727,CkpZujLM4s52f5a6PHdEmjM1DWsX1PAnFFihvxKqpik9KT2HSn3oT,0.005000000,33.705348960,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,480134,CkpYkeDQwks7BseZ3gceoMkqG5bJhpj7iMPqs6YtZpECWxE6GYjbY,0.005000000,43.120518548,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,475955,CkpZQgzBUMkDQJ9x4CGNCgZUb6q3HmHqeWLgVoBhjio68qDjvDaw6,0.005000000,26.864829067,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,471526,CkpYePsxcWEJz27FgC6jWMr2ihbdZ9xo7NDQgqtNuHqpsqYkaB4oy,0.005000000,30.562466956,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,467265,CkpYdv9W8jz9VSXN7cN8N7SfVrqHM978EytEaG2KvMNcpRNY3f32W,0.005000000,26.554449336,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,462768,CkpYq233cdZWgmS9citzogGp5SpEjR48prYaELx7t3JhQfYzAaViy,0.005000000,32.187735168,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,532,CkpZY5QNa8HdypYcH2KdNUGkDAL7NiWbWjHK4CeNqXjrtWW1mMxMa,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:36:00,335602,3NKUogmfbQ9tMVzByYRWxrH3j9J7KTtrUTrpDpG8NWbPJuagFZfS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,377,CkpYbuv1YxiQA57qPbVCUicojoehzwgG2MQKQMqcCGU8Yg8Gg9h6t,0.100000000,5000.000000000,,PAYMENT
2024-02-13 02:30:00,329690,3NL4AqZ4WdbikNFuwTy4UJZUKSL2YhtP6vPsQJeb5Q7bs1wxcTZt,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaCgfCoi3kjcESoiw7yqD3Y9ymBUwxedcN3v6x6xcoffohQKA5m,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,82,CkpaAufnp39mX2ofLsVXbJiu8CkUAh4NAxVkKxiTXtH1RTTNQvgry,0.100000000,15000.000000000,,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjE351off49ApnC7MtR4dcuwcdJMTKYN3gsGKDvqtP2a8reP9Y6w,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,1,CkpYhfFVxmW6YemXsraiDyHJCdwzvSJZPKFm8bTpQJWsjYSWcDhkn,0.010100000,1.000000000,,PAYMENT
2024-01-23 14:00:00,324223,3NLf3krF7uDMAAwGtiFzZoSo7aNkbYn77aY8frPDM4QxnbuH7jmM,B62qjE351off49ApnC7MtR4dcuwcdJMTKYN3gsGKDvqtP2a8reP9Y6w,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,0,CkpZHTHPjcBMiR4k2MMfcaziXKJ7h8W1xoTWHbZc9APt4rHcGZQ9L,0.001100000,1.000000000,,PAYMENT
