Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,364116,CkpYyPga4fJQ4RnpVHQehH4EAg2zFV1ykhUfZVTd9ujnaBc3bBck2,0.005000000,0.137387379,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,350956,CkpZAryGrfM5UhviwWLogSDuffKSbzjys87GxX4mZhcbaVGoszQ8z,0.005000000,0.131549425,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,337588,CkpZB4qoTPWSvUqqXWoi3qHAic7LXpcwiS6KcNYTBSEVwJE6HVDaY,0.005000000,0.134733218,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,324215,CkpaFRc3cRjpnwuSEHVNRJA6NBx9yF3TR8ppeD6NxbYy5JcDCfrK4,0.005000000,0.113554877,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,313969,CkpZkn2AHZzEcDoNhbC3znANQZbcd2vEbWcq7Bzs3xF25uSuX3aEk,0.005000000,0.109570022,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,303827,Ckpa1DBQinWusosPBz9HYvusC9JYnSSszyunRYo3JRR9MA2u16794,0.005000000,0.136184598,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,290678,CkpYqwho9x9ATHQyHsM7qQGtDCAn9gbXeKwHMznXbuQmYVLbBxR6L,0.005000000,0.116871462,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,280634,CkpZimWc3cbnXDPTzTgZbUZnDa6adNCTFW33WpKBtVD3jpmUpgLcp,0.005000000,0.119204039,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,270591,CkpZcW3kVTc2fMnC68YZfPgWR83g6GhZLuaJD7eY6oavTQvQhWNdF,0.005000000,0.125424448,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:30:00,159822,3NLZKJcJaocXReVE962cZZL3coYpTGY5SwX4VGb2nKq9TZtLjxKc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,260493,CkpZ5a72Vz9by4dKKHrFTJxNUomFVbJmAXsjBQyAD3HcbBg9dSXuZ,0.005000000,0.129871282,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,247539,CkpZPH76Vj6jtatV1ASwnEXyxKcF71t4wx7i6ciaVRHWGoddhn1da,0.005000000,0.169971699,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,243850,CkpZDvNohReLLCeaUTyMU87kN2L3xYcQumaChP9jawQn5NMznTZje,0.005000000,0.235553854,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,240542,CkpYT9MpD7XUtcLT5oSZypvEKiw2LGM3qUfLG25Hfp3sHjLSREfJm,0.005000000,0.188524012,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,237062,Ckpa6rxdLxr3TWG9o9najHCEzJAocYRJDypAkhqBmbxJSADG8o81L,0.005000000,0.298468075,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,233732,CkpYePofeUqEDEc2vf9SrXhba1JjXbP84BDofJQLmqPHBnExE6vfQ,0.005000000,0.194281882,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,230300,CkpZmAiEQcicEe2HKpeXTN4vLJdFcYASMR9gPUPAbqytGneSsAe4W,0.005000000,0.218526514,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:21:00,148816,3NKqRA9yLyeRC2n34HbA7r8t32qLAq7cc38Q8BXU7j7F3n3heiVM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa9nm5PC8zU8rs2n39K5MMY3Po627miNXKzPnnXpRdzsDf6ejna,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,226984,CkpYurLhjMtJfBB1fmVMcSXHBbf3Tvw7dc7zwyyLg12h8LNv7Bvgd,0.005000000,0.224348581,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,223585,CkpZWKGAmwxKbZPWmZQvGgTkBRRYQ8Tb8NTeErWnyHCdfT8H3DcHa,0.005000000,0.293080432,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,220355,CkpYs3KYajELLcpN65tpdaHkVBCqWCqsRz57ddqLUpQfihUVW2quG,0.005000000,0.205184204,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,216889,CkpYTYFFDhztr6s5oMnChqw3mkXFbUKJgsY6S7DVWRiVnTbsMcixo,0.005000000,0.284542757,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,213719,CkpYWaR4ktZbcebpQER7KmCzWzCmQxjeJQWne7AzsovYKbB31BJ8u,0.005000000,0.167684610,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,210376,CkpaH8RsJUZPJY5w4ZLaTSjQUFsy7aqNWFBi1JekYZLSgCSbWRTFR,0.005000000,0.249021387,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,207095,CkpZCaeK8BgFHhjNy6Qg5V9SYyxJmJmAvsUDaNNZL79o815sBKpJf,0.005000000,0.222060888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,203733,CkpaATnmDob4ZEd6onowyX77LGvhaTCiCtyrH7SMypvsg7YUWCUbs,0.005000000,0.210279149,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,200642,CkpaGQwvgCjcTG8ThAcgMtgxmQgb91ohHVwgxPNuzP7VV2ipJ6Kv7,0.005000000,0.153937792,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,197323,CkpZvpyrHJmAheX63euaVyD27aExssQZpRff1TbsFyvjVAEHK5qBd,0.005000000,0.265604265,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,194156,CkpZRXuXjEChHvmRt6V6VH42xDqkt84asui6bmpQ8HmGLSMWCucTU,0.005000000,0.189716080,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,190861,CkpZP7kUJEDG1AmDk3JaNNT5cmeTFMZT16mHHY28RCeHiepPVcwuY,0.005000000,0.261157475,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,187620,CkpYdfKhGNfCQamFsGYap1eZtvbetVkjp4BpAV3nYW5R4xMLLyjzx,0.005000000,0.218483872,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,184371,CkpYgzpMgEP8MCssbwpL2NYzGCHhbGVYb74viYwVHCfnXKLLvsnk8,0.005000000,0.265210299,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,181351,CkpZKypKS4NYRbiTgpYNVKG5RzhsXbedbv7CvgaZLv7zqBwsuC8tC,0.005000000,0.171329858,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,178144,CkpaFdRwvRf1Es2NryzQpShQDfehpBNzBv4AutkfvmAzkzxFAtMWA,0.005000000,0.227962742,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,175080,CkpYW66GoiFHcvC2CvQ6BvqDM3gZ2PF9wReFPNCiE1Ed94LfSENEo,0.005000000,0.146017141,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,171911,Ckpa88msuSzwKbuXJKUHcviJCHfmfDWzrhtNyYFBUeeDbPiTK4wJa,0.005000000,0.282390643,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,168873,CkpYyB3DLxH3QmvfbMT89bpTspzmWYhWreZPF1ipZM3PSwudV2pd3,0.005000000,0.192493520,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,165658,CkpZKb6h8JnfknedxMwgmCDmt4hrNz43kQp1rmHbTUhYVPc1PNFKC,0.005000000,0.338099086,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,162562,CkpYe2zgTcgxUHzm7uC1T7S8FrpBNRPem7J6mLktwnZKbxRa1smg3,0.005000000,0.221157965,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:33:00,124391,3NKJEaJj7gDA21a2vKQm3gWK26cobQKRxwiqAHjt77T3gCeqmrEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,159465,Ckpa6PSre7sbvqhYSuKiRpF5SUGNCd1P4JXUx8cuU3zDXqwnVwAe8,0.005000000,0.237750950,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,156530,Ckpa4EREWuiaKwPzHiiytqdbxz4Vs323qLMgD5deZQ73PjVXXdxFu,0.005000000,0.206748719,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,153448,CkpZCSiZ9EhDs2W7wxCZg6e6Wxigg5n5Fr7nhvVnKFR2pkWVcfRW7,0.005000000,0.253473083,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,150457,CkpaCH4G8oSkzEdv68a6Ecvzi8EvdoDW8tHizQQgfPU9AHN3kBLyi,0.005000000,0.194488469,MinaExplorer Payout 106 #120641,PAYMENT
