Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,350650,CkpZ47xpBs5b95heUqtV9BvSKRHfgiraoVYDHLf9Xb9hsMuYUgf46,0.001000000,1.602706535,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,340095,CkpZxHWhqYmuJpQhz8AinZ9JiRCCnJiQiRXkURL56FsoJn2zgCW4M,0.001000000,1.524951735,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,329338,CkpZUp3TB1LSkyUaEjXqXmq34FDrvZgqDtb6HPfmBeeJKmng91yFp,0.001000000,0.682818397,payout_from_AURO_Epoch_60,PAYMENT
2023-08-12 19:42:00,278045,3NKWsu7HYSYA2o58uQRr1NtGAzhom3ac1U212ikZ1QczyfpTy1m8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,299311,Ckpa7NXr1GQPERZmxeXTcoXx2iQEboQ7dN9QxHY5fqrjWVyroKTKR,0.001000000,106.035656797,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,287963,CkpZBCwihHG2rBNheY7Qoa994tEbZqTtPxreKSp9t26akGARNPkZB,0.001000000,98.670887451,payout_from_AURO_Epoch_57,PAYMENT
2023-07-18 17:21:00,270550,3NLWqcKCV8FFRfmWcxchLXLs9tNbNxEWh8K4X5uW6W36vvmXJCb3,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,1,CkpYsmLrtQsvRezBbjt3Q6jqQgVMGTrB1qhvMx4t7KUG4XtRcE8oE,0.200100000,13175.306795996,,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,276739,Ckpa2RxFLyqTwK9pGAyQUP8X1nFWjx4VRFkyaYADmvz3te7ZCEBeR,0.001000000,94.666593502,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,266431,CkpZcTSkUXe2VRF24MSWpQrAZpUTo1UTDh2GHBsbbDXowB6tNt4V6,0.001000000,94.209527558,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:33:00,260199,3NLd7bTpQeHjp6EvDstQPKjSJCDHAF48zzUvtkJDwKnrBNUcT6jQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,255628,CkpZ83zp2w4dnuWKtGtxY4xyjAAwAF4cWKqkaa7osrrUwvNGjzbyc,0.001000000,108.588136725,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:42:00,256097,3NL6t2VhkCCDapNq2QgMWinvRh3hqLiySA11TspU9zBwKrFWRUCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,244941,CkpYQVJcJiCAGzhZhDE4okr3evermyKLWjaBrALycTZbxTTvuZ5LE,0.001000000,105.669710753,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,146,CkpZP1iY1oRwEYqyoVPCdvrbM2xyDGyBFhSPvvgWC1YrYMkkU4NkR,0.001063250,0.000960700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:51:00,251491,3NKrPXpUskPshBGAL65aa8e2ruJPbWzvXdvbxNbn7zozi4wSZ7kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,234425,CkpZ8bShUbSVx4Ke33E8oKCGtA3zf5KrvevQcpLJEv7vMd6oiu4TF,0.001000000,107.295042641,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:24:00,247452,3NLGYa6WkciHafKr7pPzb2F76JQEUKXcQfKXcRAkFW3AFBUqazos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,224192,CkpZBkWJMVUUiiSN82DbFDTUtxUU9BUV8ABMVYj9DfhQQa1tuhLmd,0.001000000,90.638191338,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,214295,CkpZyekAAFCnZKqa93HSZ8Lxc5Z7tA8rzH7XiRwZnj45td32AcZ53,0.001000000,99.882965397,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,204690,CkpZYuWwEDQSPYei9VddPa29xLEacjtwehPJMMLXY7U2cwRVBwF1y,0.001000000,87.137491869,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:42:00,234216,3NLe5QdJjTJ6koyV96nApMpFRmgxna3hp2ahCCFdDSKHMDa41Q33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,195402,CkpaDWWPMcQwm6GDksziNuBknHAL1nxaJzDCemaPg2GXCXJnsUUS2,0.001000000,101.745774591,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:48:00,229818,3NKoW2P5HWWivtAEDtDW7NQLxZVMkYuBFkso7NaHQB1tA38PcyJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,186331,CkpZ3qTWZ8HXFc352RX56HcqziWfeKogVejdY75dUJz1zkcs2M2ft,0.001000000,92.869427411,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,177386,CkpZRgPAmsU68PBotzZRzCSzYMtEAM9HKYcDq1D178N5v4Zy16ArZ,0.001000000,90.158165412,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,168620,CkpZ6L2fPg9mdqxFzZySbdfChHENYrMN87md5eBxGLwK9zjQdE243,0.001000000,83.542050659,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:12:00,216622,3NL35bzTvHvzwfQeghhcUh4CQXdTTujc5DuA6x2GcJUtxahiMYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,160212,CkpaDezxhUaLAYxSbPxuBT5gMmUMEkkELannReiBMP612NtuMrgZM,0.001000000,92.164407963,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,152031,CkpaLLQvJpiFGPDgRs4u1pbnmKEP2BKfduYZ3T3koZ7wv1zWe3Jqi,0.001000000,91.379923470,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,144224,CkpZvebyvuYavJrsCSB5XEACZZJ9KPmvRmQSaJcdvSSQYtFizN9oB,0.001000000,90.290535852,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:18:00,203087,3NKpTy88oMCE1CpwHRCYTak3VRKif74CVEjWDVBaT9JAga4JTvnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,136810,CkpZxGRks7obfjvi9ABPA2wxh84ozpa75AoXztc5erhXpRSbrcwvP,0.001000000,84.739120085,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,129525,CkpZbUeesPmtzxMwmy72dJkUWCxEU4fCQfepoBGeEUG2L26o1Lr6v,0.001000000,71.814968330,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:03:00,193704,3NLK62b2XjPG8eDTxLp2rqPeBMBL77fH3PLxDYNL2dUWWLQwo8r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,122454,Ckpa92wVYoQfwpxb9atw3RHW67BTVkSpA5JBPg1fHvnER7S8Ft71o,0.001000000,79.875922071,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:06:00,189031,3NLiPnXVX8cD7Vji1t7zRT9T4aDm6ix5WqNEKFnB1QrYM8k2mMVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,115468,CkpZbdj3S7emvxswV8tMxMiKBe8pjk5KAp8wTqih1giMQcz5fkSCv,0.001000000,86.784786746,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,108581,CkpZ9afxmBVA9DB14Y538XNKSf8FoXMxeeorbVyYdUXzhVv6iYUXZ,0.001000000,82.629195676,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:33:00,179454,3NK6Cijie11HedBk44wy4P2GcG6zs6bVrkqiEfjZjWxaQrziiW5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,101812,CkpZwvvBW2xFdx4NR3SEyMXxau5UFsbTh3Er539BSqZs5vwmqkNQP,0.001000000,89.874608915,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,95166,Ckpa4Wk5PyNSpZMmJ1wRvosXT5u95rgrHY9V2GsJQFUijFNJesuWP,0.001000000,83.570694989,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,88619,CkpYRK7r4xJTAwsQnDduMsytg4aLE959DgyJ5Gg7AwAvLv1WxDhQf,0.001000000,90.028034071,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,82180,CkpYTQh4oSnKHgZKtGLkZKtc5usuvgXap3ZMorRcch8a3XcqcmTiH,0.001000000,93.876035987,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,75889,CkpZw3YzKhChyPxhvzFdhsruJZcgahcxaDHJJAfR5rfVKiQ9FtnhP,0.001000000,84.974581738,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:09:00,155060,3NKtFonxcgjy4XypkixURXvZPBTzX2RvQVVCkyz7R3UooZdNtF9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,69749,CkpYjwEg9pyrBJGihxCkvyb1Gc5fytsPzPiAUsZEqQ2MS51CmqXmT,0.001000000,76.937618827,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:30:00,150259,3NK89BbcFhz3vXY99GmkWqEvGzhVKru6JmtLGgzzFXod3NUe3Uvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,63870,CkpaCGKS5jLJYtfUCyWJStzHEQBsN2Wzcy6GM2pdVcGpAZKA5qeyS,0.001000000,91.040266185,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,5,CkpYvB8rqxBhK5wgkhD34R4TqicJufLBCPtn7SWLVXZHQXKXw5DPL,0.001047980,0.000578300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:54:00,145271,3NL4uCQFcnZuTomHQ5oF2GkRDxtdNMsGWZBzYUmoh7mF7zdbQuu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,58135,CkpZbGGyL3wyNcDdt9HbxkTPKPHz8jK47dJEVMm7sScHPGDKMxRfR,0.001000000,70.936083650,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 16:00:00,143011,3NLNfC6g8diESLkWtU8ZJkiVngiX9p5V3qGLUZjLmWzJ8LLoiSG2,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,20,CkpZKuZo8UDRkRgRbfp7mdKawajonH78LVoqnh2QzssmRHaX11qKJ,0.001052000,0.000135990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,37,CkpYq5j3mjCjMevm2faMfU17dKr8ZLesuZxYxDaQaFRkexTCwTBfP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,52542,CkpZWLLhQpCUDEBUekoGf7w6zJoBFLAnEBfbMdqrirRHKTX9vQBBc,0.001000000,93.856669884,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 01:24:00,135927,3NLw1a3uyhdHke4eQpt4rwYLfTitKYEAiSuKjCmnVPu6nNXZjf7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,47316,CkpZHRhLvafADB7bULShP7bpV7ijabTHjmVBZXknybyxTZ2pjTWPG,0.001100000,98.994909896,payout_from_AURO_Epoch_27,PAYMENT
