Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,96957,CkpYqHR3krTVgrR8yM3e4817DUU1pQ4PPT1qi85z6z9WKe8MUG8gD,0.001000000,11.897338318,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,94716,Ckpa9jyRazMR12EddCr5gJ7SAkCjzBRDBZ6ykM1EetG549fb2yiND,0.001000000,9.685830738,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,92493,CkpYp5eJ7YoygVSz1oT5U3A5qn93RD6bbJhVjjkzg8qFX9FbwSjhs,0.001000000,11.199178007,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,90464,CkpZSc1om542QitgGMa1yUV5wPvXczATqQmw2K1fcTgnLt54gDAY2,0.001000000,7.690202425,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,88189,CkpZ9UgX4tQi53RVJqvC7uKVVQdNP2MY9F8iyWt77fG3t1h5CGdad,0.001000000,6.476885826,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-12 15:03:00,295852,3NLCMxCxensHeQVfSegmEk7WSYmfMTPucZ1JT2pPTZsvTJfrDaW1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,16969,CkpaAqEoPVKfWRcb5D48q5uDEKRQ5BpqQHqnJZLnMXhzMMG1AScFV,0.031000000,594.814308600,,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,85911,CkpZaE2ESfkfwynJMeF4q1TAmM7JDr1jHSWipaZeSjnubmdQyRZ7f,0.001000000,6.807977548,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,83640,CkpZDSTFpRq5Rh9aSpg4dhn1zJiXZf9NC4yvAvAw6JkURi6kGBcuz,0.001000000,8.798504898,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,81420,CkpYw3dCtdrpbpUXn91oUmKyv1gtqaSCqa34robG8tivAUk9RPycT,0.001000000,7.577797532,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,79187,Ckpa8kLzjcNVj4FQdvU9nqmqiTUwxRckg27jKSCRtNZz6dLxuYzKP,0.001000000,8.323043750,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,76948,CkpYoyvtsq4jRF6RnScm6m8VzhLBckvicLvfGjJaAA3t4sAPGgQqL,0.001000000,7.517804894,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-04 14:42:00,266414,3NL919jarJ9Lrz4JH32BpaYsnR7xM16DM7TB4MyHth2SQa34Avn3,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzGiTn3vPvqCjeRR5WvWEyd3qgQwCJiRFSjHzv75Ns4JDm3Uba,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-04 14:33:00,266411,3NK3scibwKr1zdx5tirRJQVSuzJTUJEk2EboipYQRe5UqDvGJK8G,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,730,CkpYhP1tvL76nY9juVamXJM8YowXLTYGWfnoGi4btnQ3EhWLbGDyA,0.010000000,1032.835630000,,PAYMENT
