Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,101220,CkpYXinWyUuMzn3RrbJ1dJ7URKP1oi7UvVctZvKiJXztbhw1haiCo,0.001000000,22.087295609,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,99000,CkpZME5x1oQ26k23mW5H6MMhdWSJxM8pFaYKrDf4CVoqwJPh2fZPa,0.001000000,16.572026006,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-01 20:15:00,318453,3NKswyxmhf5XSpErzbUsCWMFD8hHgrYuQ1rysUYE8Ffjn4F2nDc4,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,B62qqtTKedqdcSWb15SULnxzMexAS6GZMzbnpB9BJMRunUHHSLN59Fz,11,CkpZtdxXV8vAYHmDePE1rZ8uantDfLN28FJxnYjVfdoT2Hi9SDQZW,0.010100000,40.000000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,B62qqtTKedqdcSWb15SULnxzMexAS6GZMzbnpB9BJMRunUHHSLN59Fz,10,CkpZM5sJ8YVPHiHQZN4p93FnuiKB3UGU8UUaFUfjk9QH1uKeo7sNZ,0.010100000,38.000000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,96741,CkpZxbPtUbh4Ex4qUvoKaw7BrkoDSuE4u79qRGgvuQw3n1HtLSu9Q,0.001000000,19.990470113,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,2007,CkpZ1a62o1cwKhjww35zJi3YD5F3Ts5jsGec5dV6vG5vojQ7KieNN,0.001093000,0.000557000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,94501,Ckpa7zrF1MmBKL2dg8EysAxxDgjN1JfADF9io1XXsu8vmoz4Bjp2x,0.001000000,16.223663466,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,92259,CkpYQRP3Dz2iXdapetuqpkQTMaJC2XyDZhFKUQQntp4LekNV93dB4,0.001000000,19.649853155,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,89992,Ckpa3ZvdT6TPsPp2EN2dd8EkYEGM281rFVbmvdRqzC4FEqiSeRuk2,0.001000000,21.713399705,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-04 20:09:00,302653,3NLFhXcmyTC2rRUYUbE4wjQARUEdZxyHJA7hcgfkYSRdN2uLBN3a,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,B62qiTnG74Kv9ZziBquPeHooxLoZ6uf219G8vYpojuK8A9sBiBVHaTM,9,CkpaH9u15Pc3HD49T2KSJDXfUFRj5zkxLfDK4EtMjM48PmFxx9GCJ,0.010100000,140.000000000,,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,87703,CkpaHr1Seqt5bUxYDoefgqrdW6sT5vMBGQCMoSSnmwUd51BUHp74J,0.001000000,18.287572640,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,B62qiTnG74Kv9ZziBquPeHooxLoZ6uf219G8vYpojuK8A9sBiBVHaTM,8,CkpYg8omwjJRWir8E6BPCqNu28CqjEpcJ6FB4whDxWSNmbdWmbrAk,0.510100000,50.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,B62qiTnG74Kv9ZziBquPeHooxLoZ6uf219G8vYpojuK8A9sBiBVHaTM,7,CkpZsxRqCf4eahjJcDd9c2UoTh2CA8eq3zdbGZGN5h44JMSTxMAMH,0.510100000,50.000000000,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,85440,Ckpa4svVkNoEiLwErdNsKS3kW7NT86QzYJGazXd1uF3LmxueCAx5W,0.001000000,19.222388691,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,83177,CkpaDf61uWYB5VppkwRoQajeZG94Az4GTY7J8M5nCvTs64mJLsMcv,0.001000000,24.844305884,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:48:00,286514,3NLxNTbRcpSw9wh55KPXijbbYdnp2WX4aUDV7QPpw9A9UrQafi4F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,80943,CkpYu9V3LZUehBAv9DVNbwSRCaGEUyhMA5zvFXyGwGDqrSpC9fHaT,0.001000000,21.399986647,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,78706,CkpZTJcdvaz6cebvVigmhhN9dsPSB76qjgv8o4TvTjVJsB4WmrFUt,0.001000000,23.305923937,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,76490,CkpZuTXS7kfRGKPrNp76EjCwrCvzjiYgytNzWG59hXk3fJn8UzM2j,0.001000000,20.875661369,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,74270,CkpYsiLXcsfXstD7w5QHUbH6KTisz1TZkTVi1ePQsfeZqxQLQTg5j,0.001000000,24.629064266,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,72077,CkpaLgJTxkyKBbLCpvwcaUwV9QfHD1TjmgnfZscFH59mWRNiQi74i,0.001000000,24.081788624,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,69878,CkpZdRCkEv881UkBdyGsTQ6HsS5cNZSdQtC3NtNYwzdRKZGJWExYu,0.001000000,24.499116455,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,67719,CkpZowAuKYU8CDn2J8f9pZym4zJzmuoLg6PUn3PczZjQXAdzb1xCv,0.001000000,24.322674799,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,65585,CkpZGW9dPFknm2yXR8rCpRCrAKXTcP713814wNFgB6ieBtbLSKYvP,0.001000000,24.678671466,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 07:03:00,252802,3NKCDXpQe5axUkUXymyDDkcduKs17gEQKZCfY91WjMZz27B33oA5,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,407,CkpaAUsiKy5w9UToLYyUKPaqGcaFfrj8wksC7SfUkMoR6W7hjikmB,0.001080910,0.000373900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,63490,CkpZh2MENNrgFdgJfRb9M79Cm5Qgz2pnXS4Dm7g9JooaEyNgvwAm2,0.001000000,18.113034032,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,61436,CkpZgGiHt2wNv9gc1QMm9iLUcGzR1ZXnfBwQ6PMPAvbQtNjzvW11z,0.001000000,21.814210315,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,59378,CkpZHVrTAMW6xcKBnqjbNYYKnhuQ3cfWYrbyVSzYH4Sq5rLG55nFJ,0.001100000,19.399961172,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-09 16:21:00,241376,3NL6F5pLAUCQ65iihRWEeqe2qCjYmLHdGQ4ejVP9Nrq5xSyKqEQ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,30381,CkpYRm3vdbEnwo777fRiG8RLkGkwQubv4Q4PTVJuPp91qE6JWLGQf,0.030000000,200.558600040,memo,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,57360,CkpYx2aSLGtuzx6k3F9YRbhsejnUFkofNyWtne6N1enQb7wmmheCv,0.001000000,22.571920423,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 23:39:00,234438,3NLbXkVKSfCWaEUVKbmhhh7A1ym3MdjcHai2dPLrXAwsipm8imxY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,55357,CkpZ1EFntDsMKbgKnTcvMTiu7Cb7XdVoeCuiXiBdr1gFCjvr41sb4,0.001000000,20.321009588,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:12:00,230036,3NKzwkPRNdb6Xxu63WVGrzNmcNev6gNrrD4oogdX1dp5iL2q7Tx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,53362,CkpZh94vhRrZyzp6boBptpMBvar87axyppURS7UffqMkZ8qAEzPyM,0.001000000,21.022365772,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,51394,CkpZRdpUskef5AFchz1fBoaJefSdesBemHcWYnVQyf2wE4EBNEERB,0.001000000,14.571835639,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,49409,CkpZqbsAAcQLgkaWdSYRfh6v9NncCS9oVoAapJWCtNgFUmYACNPQh,0.001000000,17.978645659,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,47429,CkpZMdUQEt38VvedBAL3Z6mDoa6Azy9JR8GmHRRYFeWob6izKMCaz,0.001000000,21.062655891,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,45515,Ckpa1t1L3xBAgsWQRT8RhVtMz7stjNAoqHkHnxix8kpA3dBBrZnBD,0.001000000,23.281198813,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,43740,CkpYnZ6H8M3XEnsZhjHERSyH2eLHmTryDP8Ut4fxzFCTK8QZT9dQt,0.001000000,13.548384349,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-15 22:03:00,207249,3NKn6aYJUd3q6t4FmV7v414aUy68eVr5PKiCiVt946onncERmxEk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,25587,CkpZNAr1UffHJZhC6ujsd9uJQkaGkdVEAumdGRPsHkAqgGQcin4GJ,0.030000000,232.684173410,memo,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,41881,CkpYUdXC6xPC7iqY1MpcUaGAgyAyDV6yiZiVF2c1tqfPygnou5BKF,0.001000000,16.416975642,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:42:00,198880,3NLWips83mFpfnz3r2vDNWy5cUAYqc7AkhMyHijNEMwvv6mxdfzC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,40106,CkpaDzr2qgMyhY5CHdkJtrdcBtTx342LdA2QrDCg9McUsgG2RPozu,0.001000000,9.744512631,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-16 19:03:00,198266,3NKXCWPmTDNNrCZb5eVy3vBUoiqmYN8a1nJ4qrS5Ndzg2Wm4dx9d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,85347,CkpZXtRpjqJbEjZwn1WTo62iHCFj21mLVEFH7ZZzjkj9gVyktq29D,0.016000000,478.637900000,,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,38371,CkpZQ2mj7cLWhqp3enNKAoSZZw3gWBW2qhtoi5XZ2xNg9DC6pYunL,0.001000000,13.952609798,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,36493,CkpZgUCWSudWCqgHQz1zfu8zfEUAQxiZnYPrxUrZt8AUZmNGgzy9G,0.001000000,15.506863119,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,34742,CkpYXgSY9KFXpX2n7e2HBKZrxsFaLJxw755QEHWuA4oabxsLUTbQY,0.001000000,11.130980573,Piconbello epoch37 0%fee payout,PAYMENT
