Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,2,CkpZFtcgmSVEugTZvZCe91saHB76QjujiqBd7uKuiA53A8StwJmGf,0.031714350,25.000000000,,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,103375,CkpZVRFL3N5Z4aH4QqB1hmvDDgsxLK6p8US1AFVBP9WxTnGqSSEqs,0.001000000,22.535765826,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,101120,CkpZdvCLsUbUG3c4V18FjwkkG98bcYMMETnLuLGnquUskEcWHFBFY,0.001000000,27.019757415,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,98896,CkpYtkpUdHRhURxqkTP4k6eqrC5BpjoyXgCFahjwQm4mkxBRRvM15,0.001000000,20.272728615,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,96631,CkpZUyTrYbEeDx5dR9dtkPaWGkwWcK3WCyy5QBcjAnDUMXFqnxo5d,0.001000000,24.462466325,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,1658,CkpZV3yfX6gyjhEBqqhLcgPgTM9A34deDZqBSz9mFms9VBcvLZ3L4,0.001056610,0.000670840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,94389,CkpYgE9Qsd1k7mQ8iY8j9hNydxYjGGPgpWpzckcfuvuvDnpQPKfer,0.001000000,19.865110048,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,92166,CkpYbwiMyDRHjFw34yTmLeToHb6Yz9emAQos5CtixiEA9t7KrrdeL,0.001000000,22.919590829,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,89917,CkpYQ4razzpNy1799feuHvoijyACiUexqkaCGMU5c78jJZ5RbUxet,0.001000000,24.480328114,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,87629,CkpaJ8d2upWTDqq3JMxskwFGgKuF9Dq7wSDzwLPcjnUMumQaCMmfV,0.001000000,20.617949557,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,85366,CkpZjB9mhehjBfKwV1RYx9M7wkD2bakB8e5CydPshazZdGQExnw8v,0.001000000,21.671888687,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,83104,CkpYubuvEeRfQZjGv8TWGfYBaEt9dk6CpopPvMhECeG5RUxxdZqQY,0.001000000,28.010204246,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,80877,CkpZBW85cfqEDFT4ziaAs6aaNmzz7QtpNGLFFkSg3HxKpjbaCAy2G,0.001000000,24.126976903,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,78642,CkpaH9o2QYD5xjxB6iYsgF7uQ91BbFY231EoTFiDbSKjTeTGw2x8G,0.001000000,26.275786864,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,76428,CkpZ4YCqd5mE845QG5TZUMLJGM5Q5yNnzmui2LgEV9d8k3iCCuWtd,0.001000000,23.535837102,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,74207,CkpZqYfYnnuWYNCkZmHU7d7kWcTYLjEV6pv6GeYS4AzNtdmUizsC8,0.001000000,27.767532983,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,72013,CkpaLF39GeqvJ1KMUhbmckjXanv6ryozJDCHDQ1TCXg6K6ngBrLtp,0.001000000,27.150522301,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,69817,CkpZfrqsX5qg3RneeDvsZRf3ArBU9MxzaTZE9jNqbKo7mjm1J1JY1,0.001000000,27.621195791,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,67657,CkpZgyUEiVsaJS8jtF3S8aALJmQWKSTFGvZtHnFLNTzfDnNbfDVvC,0.001000000,27.421627409,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,65527,CkpZt8JJDA5dGhsT93xf3jKnDgxv6U7eG3kmwxXjiwek8CL379o24,0.001000000,27.804582221,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,291,CkpYUfgAKZ24rGtdHdnGousZN6hgZ6dgPtEgxRYXNqYzWKRctkJxj,0.001092990,0.000352060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,63429,CkpZ46u7movD8bsjEPeKGVifhcojdDGDykHZWNEA7tchQXDpKVi5r,0.001000000,20.494529402,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,61336,CkpZ4kkQn2wer2TfQofZqCFnQQfLDAkfnir6PhmxbEUTMyPzsQxoZ,0.001000000,26.645164080,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 20:12:00,243434,3NKPzCHt7jAJXGMtHZYkmPCYaE5mUr7BpGuqfPCfyGHxAyPpkVve,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qoRsBNPATdMa1fy6bKUHS5Pg1rp6DYe3P52GryA9JmgikDAPiGqX,1,CkpZ88EuyvLikfLCqQnYsa6z8wk2sMwfcZunBtBkQLTmppB5dS8h7,0.002036190,15.000000000,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,59285,CkpZmKNrHZurUf56NmR2CSDu3QuzANWLiaDFgPUZZRi9Bc5MJR9gb,0.001100000,23.702398748,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,57270,CkpaLSkAUAM9VsggxC4yyy9EMqBA2HjgE1CJYBYRnnQMUKWn4RYje,0.001000000,26.687355594,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,55266,CkpYTw2Z44zx2EcKNFdtAiZ84GZCaa5nvdyABZVA3UPJ7mR3euajL,0.001000000,24.033412157,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-11 19:42:00,232919,3NKESKVeRRGGZfVfzZZ6vWG8dDrPKL9zH9DBqt5JfCXjow6xcdzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,11944,CkpZHU1sjGAUbaCqU1gf8dsmWqvZgVSaZR7Xz73DWf2b5Z8FBMSUv,0.100000000,99.439960000,,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,53291,CkpYsPPk5Vr1i71KyG97ZSC7W1RVwuq9DQEFDp6AJiQXNgPHwH7mx,0.001000000,23.603717528,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 14:57:00,226187,3NKcQWmMXmrAFAKH5r2qQWPKS17F6p729vJQSuVexfiJSkDXGr3R,B62qmXRrz76bhc7huqDvfwoirPKhRKUGkP1LrUAXtvuuRfefJKf98H9,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,12,Ckpa6cnQv7YckpFzZwgSAD36zZjFjnH6bv4tJsoQ8j24sFWz6t3j1,0.028527780,16.339403965,,PAYMENT
2023-02-11 19:09:00,224496,3NKgikmE4gwuACiDgBfPWwmpXoQbfZ6AVeXZ3nPPSk6Qkgj29f2c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,5493,CkpaFkJAHZJdRMrd7HdLRWfpCNads64rxCzLfMhY6EYs2uzviQq4g,0.050000000,146.972380000,,PAYMENT
