Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:27:00,356453,3NL5VLdst3nBFHgqNeqs7cYHvYfgNbu9XfAHBjVLBBhmw13sanzk,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,4,CkpaBA7NpT8mqGLRZKtQqqGNz1ys4QbC4TZjAmiBv7y3SYshps79h,0.001000000,59.749000000,,PAYMENT
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,4996,Ckpa9QeskqV6YnESHdvDCeXTQ3kXLuzczAaRUZpfPrAVqfHh1ZhJL,0.250000000,59.750000000,,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,3,CkpYmYqVk8or47w4CzZXkUhDBxyVFxCRd9jwbppD6fuuAL99X2RfZ,0.001000000,60.749000000,,PAYMENT
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,6421,CkpaLU8cZ1BJeyPRDTHLXDUp8QcwutdBKEqy17DbkzZ5oXF2ttAyd,0.250000000,60.750000000,,PAYMENT
2024-05-22 21:48:00,356262,3NLQFApjBnkyMJQyjUhbuN5rt6ShyuRS8zLJfgXkAzmBo6cvwMF5,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,2,CkpYmJfrrBa57zjsCtYfTDqofGWNoqQpCts3keuyS4jgcyxtWiKsf,0.005000000,61.745000000,,PAYMENT
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,6309,CkpZx77fdDQ7HwNBZehcAATybAghH5VHZ8KMxzcaTqT6u9YnqSW4p,0.250000000,61.750000000,,PAYMENT
2024-05-22 06:30:00,356086,3NLwYX5unN5szdgKXc8U3B4u5Wso4urhuCe6GJ6SXgLmB2UZiSQt,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,1,CkpYwzWbmwkbQhGCo8ZEkWkzQUsGoFF4Ni4ssSrR4mfC74yACCzmP,0.013668610,59.639331390,,PAYMENT
2024-05-22 05:57:00,356078,3NKuTdCWkjXMYx92hZ5bHsAPD9jDQ6n4tdJn4JySCHg34tfVm9aM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,4992,CkpYmRCBWJohC3zqKHvFygBXE2Vcc4yP3nASQXzaKP3kNYpjaNdmh,0.250000000,59.653000000,,PAYMENT
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,0,CkpYrJXcVDNftBQZ1gC62oYBot1uettLhEzHgiDm4WXpC4bseikkK,0.001000000,117.563000000,,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,6505,CkpZvNGMmCnEcF9ExiBUhQHgV56n7vHfUYCkWB7Aip3UZXdX5xSV1,0.250000000,118.564000000,,PAYMENT
