Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 03:00:00,326505,3NLgpumnKLTJqA4FnL5KfLvDsHVmnqaGvBDuRmxgVdrP6hRqEbUh,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,B62qjjPySB5DtXB15KzukDp3TegB5yUMtHrkBvEKJ9xMbD4gAViyvHK,3,CkpZvuUfSrFM68yfvRxvFrX1Xxmhwy5hkV2vP9iEXXpM5B9iaYjmg,0.010100000,200.000000000,,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,434537,CkpaGFBV9AycnoaP5FH5Bur4AXNTZg7XwgveMqQv5a4UF71YAv8iH,0.001000000,8.695712578,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 05:06:00,322454,3NL7h8SpxuseBKoQgw5yt7PsZL7PbmPxv4MuqFfwqZUeaekhjkcb,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,B62qjjPySB5DtXB15KzukDp3TegB5yUMtHrkBvEKJ9xMbD4gAViyvHK,2,CkpYwedBCZB8yhMVB3mWeQAiiaPhLr5UsrPhTQq46knwUJh8xF6bZ,0.010100000,612.000000000,,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,421620,Ckpa8w1vHSv1TxYzEbDfHNLEYqWfFdYH8EanUEqWao4W16FTZeVY2,0.001000000,8.705349886,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,408824,CkpZ8tfemQzAByaRfAYN9ykpyPvxuMg2sCW1PkGLGNzhrLneBcZT6,0.001000000,9.560530379,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,396194,CkpYYfdzwVZZ8nE7qQsZArwNgKaM1EL6JTSNxLfvkn4sxewHv9fxE,0.001000000,7.886879118,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,384328,CkpYbKJYWgzCrQQQZXsL8ZMZNxx29mDr7jfZcHPHGwDDMMWsVDsUF,0.001000000,8.186968702,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,372226,CkpYpJHd2bW42ePs2EZE7M5wQsRkRaXJZehUNgDcYQHqivMJi4yZz,0.001000000,7.252442668,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,359983,CkpYRrhMizR67DJVgf3eMZLXB8YuPtcuprTAmFBDXcHxLZUocoEVV,0.001000000,7.385472083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:33:00,295468,3NK4U9NsotGDWbsFoepiBowMDdTHf5QfnPbN5FHrhMhMmHyGiTJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,347872,CkpZWqRGRpoUdZJ6gqkqYTBiMsbYqeRqvDmzsRSBhndXsm2ySvrve,0.001000000,8.146143468,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,337371,CkpZEErDidNq79qLbxg69FDc7hmgickBTLhJWa8isy3gJeZxHwH4R,0.001000000,7.684996377,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,325613,CkpZuaZVZQzsTpsnfCV2KKRyLuY8fEndiGd6VFRj9j4mVATTgWFAX,0.001000000,7.082403636,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,313934,CkpYW5F3DGzR2tH4hzJvFTomapdXF1mguK9kjRyj1kBYXwAwXCrim,0.001000000,8.851584483,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:06:00,278476,3NLTmePSpm7ByjAoRFA1d1Bg99ikazryBHfMPjJ7k3eYv1mD1CgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,302416,CkpZaBqsVM247SQPDwwrzbGQ1gYWARDHwdR7PfQPrQmeH1PE9m6ys,0.001000000,8.174035939,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,291002,Ckpa1W8ELVsdS6FmtPRH6Ltf7yzzNgi2QDCijGUo6PypmggZy4hyP,0.001000000,7.661482206,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:42:00,269260,3NLwmNJ1qWZXX63jn1ASgC8Esdn6nMcuCUnzWiiY8MHgmy6YZmc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,279713,CkpZXWG5fTKiNPzzFPVxNfRxVargoPHoKWcNL6f7vBWs6H8nxK4ek,0.001000000,7.412541663,payout_from_AURO_Epoch_56,PAYMENT
2023-06-12 09:54:00,259899,3NKwvgZaV8CQRWih2Xx2Fmm2gLBsHPDtNnKZHaJDXavkyTCXufVJ,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQkd1b6tdcTVxzza8QHzLwnNsSmD2vH1Xdyc77A9qguEE6hmde,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 09:54:00,259899,3NKwvgZaV8CQRWih2Xx2Fmm2gLBsHPDtNnKZHaJDXavkyTCXufVJ,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSZqVkK7VEUoqKmyThXAfXRwtKNcS4eT4CbHsdXnUKUNbBty98,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 09:33:00,259893,3NLMYTwGDtTha9irS6t95LiKLj4k98uLH1yXyBgFA6a1bMWEzA7b,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,4769,CkpYpHZDk172iw1cMt83X65qwj6eF9ii9EeuUBaqF3nTaDXJm98cc,0.010000000,1006.900000000,,PAYMENT
2023-06-12 09:24:00,259891,3NLuD7b4qDjXjKaTi9ChSn7tCdFwg9fh1NKHSutGQHmshft3STmN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,4768,CkpZsvvgF3mLsnWHH2ZC1DidPhTBsmJfHPj3daSSEieVnLpgkN9Tz,0.010000000,2.491000000,,PAYMENT
