Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,462003,CkpYptuJfXPGRdqVJERHSGPFmSZdVueUKpARQC6tPAVbqGox9Fsgv,0.005000000,0.124842944,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-27 13:45:00,333475,3NKk47ZWEtjX5aLwyWeijvuJZ29dwXCVqejeMVT6Wmn64A3SpySi,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,B62qjvruNstcgHtZNQ76gGCLHob3LLs2w2JzBHx3JmuSRzHkAJLEbC8,8,CkpZwengetoeaDsWjrwFQo3cCH1gQuRkWC6Ege8kL3pgg16PmJvT3,0.010100000,2000.000000000,,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,10,CkpZXmcqRT23x2RteJWPx6LDUJUNK7MKUGX6E9DCP8zWvbp1mv6LQ,0.010100000,2000.000000000,,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,449358,CkpZeShTEtL811rW4gbZBzxeWTMMRNDxfstjBbn8jcUT1bdY22NCz,0.005000000,0.147147997,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,436636,CkpYwQg4rL5YJqfjLGdNaLUkfN1HoEaGoLdvGYJgTwpX5nSko4WVn,0.005000000,0.134589450,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,424441,CkpZghE2zcfqdsqG8Ks8xpR74jSwxsdAGBivre4Lae3ZirKhGabXJ,0.005000000,0.155218601,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,412705,CkpZsiYDQ8Mh7PbEpHQJsTmXkGCEeta36nFd8MSxcPb8FCqRhi149,0.005000000,0.135080548,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,401343,Ckpa2MPsKfgSdMv8hdf22QchgN2KvXwpLaQ91QbDGDjx4dQTAYgWL,0.005000000,0.104370550,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,393210,CkpZVuY96p8SxfFiiYAcSJ4FvY5rsGjqZkY5JpaWbgUi9XSp9aSmm,0.005000000,0.137004019,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,381586,CkpaGrh7DKdkFst9Xdf7V8ya64PyJmvKmwa18ScyNwHpxU1F1LuCZ,0.005000000,0.134691196,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,370017,CkpYTvdYiZpRLq3kHyC2etM4UNFjuXm5g4gEeHCMoJjhS7RcmRpAW,0.005000000,0.143848127,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:36:00,311660,3NLFZe1QSRvLU7qX7hxmbkUZQX4PmSathf82HAF15omWz6RJikRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,358347,Ckpa98BWTCBBh2w1q1gmvyvMNNQ4C7taogtXWSrvGdZD3EEZC3Wib,0.005000000,0.127020722,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,346773,CkpYUWgYuXV2LPkq4rvXZMhDnPnhwqpU5YccwC5E5GWck65sL5ab4,0.005000000,0.143911359,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,335256,CkpZoAXf9byQmA87B29Mx84UQL4G9hf52fi2J56RBeHAXJjppnm2J,0.005000000,0.125929594,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,323872,CkpaKGrerkPjYuQpPGn6jLh7wBi2euWkmtBUuAFCEfB5FYnkoY1nv,0.005000000,0.125122516,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,312161,CkpYxn5rtQhL2r2KY7ior3kmJ2yCas6xWaxMeFxH2DQEtqfDDjrEo,0.005000000,0.136655196,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,7,CkpaHK62KLK19ju1bzxPCp93GwnX4TgYb7F2JTtUJGJcgV4kowQBC,0.010100000,1.000000000,,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,300542,CkpaJ6NcY3kTfNpLUXCnRL7g42pt4cpX9s69vWe8yM1N8Cet8QDCw,0.005000000,0.144967344,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,288890,CkpZJwDmhwC1zxMZq9YyTmbp233AurBetHzaEXSRebSXdw33XGobc,0.005000000,0.120820244,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,277435,CkpYQjbMDjgjHCDhkJvohmk6TzEXetdTLUkqCwHr7PBoyFKuJCFo9,0.005000000,0.129972494,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:30:00,287338,3NLqoM5rnrHkJtGYqqNxgtBKnKWGdJrx8iDVZayFXcxhR4yBQkgW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,265863,CkpYTkU71zswaYCsuFoJ21sSMCBnCnRntVkB3TBCX4CnHgujnPkcu,0.005000000,0.129242570,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,254464,CkpZcpuBQ6Mx4dSV2q2VgURRx11moKKh2GBGtBycTUbCU3UXu31D4,0.005000000,0.124056584,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 05:15:00,281353,3NKKdMLBoH6xiZQqNzu59sfQP6g8GY4xFPY12SJ1HScLVTWMy8dj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,242967,CkpaFnAfBnA1BtAtf7NrxBcKKpZDWPbzt2LM7eGBLnWRaUVTgLwsP,0.005000000,0.122381256,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,231698,CkpYTVSv4PDmMcqdGw39wi9DkUkx59qHSheLhFNJzV1oVWoydtiKN,0.005000000,0.127042962,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,220379,CkpZqURY7rjB9uUxWYW5vsR4Jt2A5G93HoKeWhygzstS6XsF4u1a1,0.005000000,0.102818368,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-20 05:33:00,271001,3NLqyHJwjXtprztmCJjMWhogwSXDXCRNTYe1QcJTMfJgcmVMMQsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,204564,CkpZvrmhdRtGn71vr4MurWqF3LFUBKdv5sD4aAcrpvxs2bK7aVgd5,0.005000000,0.340584727,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 18:27:00,268817,3NLrfFgYwtHxP2LXvGZQz73xCSkkrfaNj7nYSwJWhVUV7NF34iHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,195948,CkpZVywQccLytsfyEqbjdqmwG5gTdZpsjDjZ4oyLBAVrwGdG8vJ6x,0.005000000,2.436633376,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:45:00,267959,3NKYMCh68uv5XyCBpgvVP27e58kANoEtHn2ew8KS5eijQ7xv4KMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,192062,CkpYpvwvzYqFk8AJgiSTPPqABCUPRnThwZMbFxcNNbgWaRVY2Uhty,0.005000000,3.319254813,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:00:00,266740,3NKLzLSFX6fmVjipMLsgdzyzKA9Y5D1HuUof8HSb5vLAREe3xDdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,188418,CkpYUxxuwW72PZeSJzXCcvhHBCL1DPSPsAMQm33DDoqGm7DuS8bDW,0.005000000,2.417610080,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:27:00,265885,3NKKa3XuGP9HdaUmtMzTSsr1e362iqp8fiyrguqxwUbNX3Q7KKuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,184524,CkpZcXJNuTR7LWhE14ThR82T6nSh7vgDQ2LmJg429Hu4pAKHtTCSC,0.005000000,3.431076669,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-30 05:54:00,265142,3NLxdFYbGQos1aXoppjzWERaFuqdDg7V33wK3JuhhPktknteL1pC,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,8,CkpZPrFhHbnxAkTmvnm1PfZeYUUm3r91N7DTuTrzfLcQzRoGEr9EC,0.010100000,1.000000000,,PAYMENT
2023-06-30 05:15:00,265137,3NKwHoNZ4B4BMyZPrutv9CociN5WoHwgDeiyzQTPqywvszpnskMQ,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,7,CkpYYoazBLkV3Q4C3dbewbAidFpn22PfjLT6c6M6N6YSF19L4xNgh,0.010100000,1.000000000,,PAYMENT
2023-06-28 23:12:00,264797,3NKnZ6DRK7MYdLS14wmybqNsy6DV9waPUXsVviehhGRH61oUsmey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,181072,CkpaF8QfyJVgU3eibovtneMGjg1JMoFJm42EPMvuTqdYhati5dVRC,0.005000000,1.806702907,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:42:00,263871,3NL68NufatVyf6yf3XoQtMqtHUtHK6Dz5HhmP93E1Taz8ngA3CCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,177277,CkpZohWPLc41euxgD3F6yynRCtanqxxdBS2Mv5Wn17T7XfYfev8Ar,0.005000000,1.879838769,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:15:00,262682,3NLr4GhyPyt3qbsFTRAU3Ay4PzHdKjXjjvxFEo9pa1f1CjegVHCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,173508,CkpYyFP5gctdcCbt4EBKk7UxRupjeHrN3C3Rp6rqbsosGwDjWD2wu,0.005000000,1.744548159,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 22:45:00,261795,3NK4CZWMMLrPwwV2QmmyhPuYEyHPikV2t4ym7M3nkcTQvbeEzqYq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,169613,CkpZBo8vHtqQ8p1a5TkeiUhXAnmY9s9TntvJHYHrnVEsVw9G6eza8,0.004997777,2.093497519,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 15:06:00,260808,3NKdGg1WsqYkTQRPQkqRRF8JJvyRisFYMexipAcLw6M8mY35Etok,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,6,CkpZ2PYXUwA85gsG8zgSWAJcGGqRBipyTg6ZPkfJv6McKkW5PCGXz,0.010100000,2080.000000000,,PAYMENT
2023-06-15 03:12:00,260681,3NKBqfBfTTxGo1t3ZYSv6tbrBLTf9HhAATEwxZJS4U8VswCDCkRp,B62qikctw1TwcZqEMcguk4VbHyGLmdSLwQQNUB4F2GDFoibcwt8W5zi,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,10,CkpYdureydncSf65sJLH2PEaKQJR4cxYXhHssQom7KdN1tWVSSCyk,0.010100000,612.000000000,,PAYMENT
2023-06-14 20:06:00,260602,3NLmMZhWGCijxBGkZB4VXLK29S2Ld8xKzsKXvm4SVnf4KD9peRFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,164766,CkpYZ7S18R1bAMsgEPmQMn2SukPTyQqSwn6NFzBQxEtViwwukYC6Y,0.005000000,5.777219798,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 15:00:00,259660,3NKWb5tCBcfLNn5UaVinzcpfDbY6bDd8qZ17smQXDDrqv8cAH734,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,160740,CkpZ8FerRxPRn9W9WTSuQLifWocgJG6MHuwiLubZahZg7grpAgXR2,0.005000000,16.468295229,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 16:33:00,258491,3NKd4WgGKGgrz7C8W4SFYxeBMzrArkuuW455AtEBTpvMn7m9bbSm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,157222,CkpZQWKCLe5saZ1ThzfE4B7u5LJmXL6jt6BtdSjbPRPJvJ9NzRZAH,0.005000000,11.014580474,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 15:48:00,257600,3NLrdqabA6ZjnyQyHN26KYohyNrVgRcswF1nTsMmYxcuUN5cvRs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,153361,CkpYQ5zgZ1MwKBWMZf767kGfmML1DB2svZT52ozFSZx6MsW4WRdFx,0.005000000,20.828780632,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 16:06:00,256463,3NLWhcBi84zRPPwVTwZ1pMhtSyjGnDjPx2DTovxshebgnGNPDxz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,149777,CkpYhJVzsmLWGqSVhxnwpuALzR8ck97oHqBqBT1NXsUeuJpWkRxem,0.005000000,12.080222341,MinaExplorer Payout 230 #256433,PAYMENT
