Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,12,CkpZ4AYVhsAYHnUgd9cEbKJn6WnCTrSGRbgi6NTvqyvuYUVwVZCvk,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:06:00,344837,3NLMv9mhfvSgUAKCzBoFWvkFyo6EP8TEEfDsVrAivcUqQ9zK7ccR,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,60,CkpZpsBWNHeSA5ZzBesvUJRmhSBKZmykvCjvNhwfEmLsaU1q2PrD6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 06:57:00,344834,3NLwLSQJjXdiQDV4Uci2bqc1EwxDhpiHiCnW8gGnVysrnNKRjsVX,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,58,CkpYexkmzh1tvycKJ7Ei9eMwotr6ENbwqd2YKUWVpNmeCCeKXUZoa,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-11 06:12:00,344824,3NLNUdR2BVzksYhZT8X32xQ7YH9RwdvH1iAckdJQcaRej3Vemjpg,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,720,CkpYZ9Xe9ZLWv3UcZ2gM2j1ZG7yNS27ogH9Ka7Hsv4jr72L4JKTni,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qqi3MkLzBgWmTfrvjTBvPd8saLAJqxDFf2Anjho4Jgvm4ki2rUsA,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYm88hYjM44kpbGjo4tSfMHgEajreKxLfv8E43vvaG4F19wqiae,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,54,CkpYqf3gc37i7QGCY61N35njY33Wn27SKPArYNoweJoxfD7WkqDHP,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,53,CkpZypFbEmKg5V5V6tgFLSjBkdUC56k1K8ruMJ3fcA3EJuKMifgWv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 07:45:00,344317,3NKyQQsRp2FMzYNbuFLX2cLiKcnFwTLbhtdUq27fjTcvKm6wFpwk,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,51,CkpZiB7XiyDEzQLxuZHyF4GRRKoMHg6wCeTHKqq6gctWpZsvxHMaY,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,18,CkpYSgo46YQsv6W8X5SSsCosH4C6cdgewQbhxEkysNC6s5rKD4jX5,0.010000000,3.000000000,,PAYMENT
2024-04-08 01:48:00,343964,3NKs1fXjFUGcthLf578gVsQSkq2ErZQ9sjX4KANTvWg4ZwyDM3DP,B62qmZAUfX6k2n83Jmccw4en2SpsVXCmQ3XNcENcuqBTS3NhLhwfgvN,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZSfKydD6crxKPLXVH9jJT2ejHAeYnzgXDvBu1mE4NqwZmVaGio,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qip3ALPKewhmrCyRSdbTjyqCV5hgU8DaVpcMVZFkoVE1zohRijTA,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpYYQy4tWSDfxWZtvBBoeacwrrjVFcEBiSMxqCz2K64NBDrkWKdR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,4,Ckpa7sTx6WDpamid89T8rUWT1Fzo4iDYeVtRSjRxHt3gouP6PJJ1b,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qpg5PCaN2h1UHJNb1ZzHfS2MazoFD5mS5PWCA2Gvfin22yVDvTuw,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,4,CkpZwhJGHe6qHBzs34B2THrEr3ygpKPotcUC4CHAtdmpNDoYKdBi1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qqERR8iMnWoMMEZfWJXEWdZqEA7mdTV8BbzhC9xYeu8g5cFLXgQC,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,11,CkpZwSHvdX7Pa3StgK196rL3Hiuiot8a4EjGUqeL8rqhfXXgfuTS1,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qqERR8iMnWoMMEZfWJXEWdZqEA7mdTV8BbzhC9xYeu8g5cFLXgQC,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,10,CkpYXNJi4bpX57g5R6oG3BwkzV9Am62GcAxNoF92TFkUDpkjuxow6,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-27 05:57:00,340726,3NL4rBU69aL4uh6NFfFzs68Z8EbuTx4xQBr5oh9iAR9P6ik8KUQn,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYUaU3AA9EPRAdMTVkA2HryoCZCvDzeFgcpUBu83es62jUV2KBE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-25 20:24:00,340350,3NLbLVxZnwVYjwwsAazBQHCgeu8hdtpVBe6J3nPCJ36SqxvRtSrV,B62qoovR91kFENqcYCBtUyr3Ewaxzs69cpwaLTYMKSYJzurixsnJnjb,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYUoNvPWcqzebu6MqnUtFGXYj8Zyr5SQFmwN1fdG6kbkMBnD2sH,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-21 21:03:00,339330,3NLtZcFSwDUKi8apwVK8YRGHGpGUFUsP9eHFhFecvuBvoJjNzcY9,B62qp87QuNfNrrZBr4wMuKk671opXfiKLU6d6V5qLezkBQb2R7h8Hwt,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYramontCFaiBLyMDsu1g6kTVfPWBfwiqi3RyaL2V1PjHwZ7hRL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qmr3dSH1SdZ62HxRJNXefq7jHa3qujL1VGPnHxH7ViQkGxPsdtgi,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,Ckpa1itnT9RDqQAERc5wdqsHUPoRLb5TD83NeyB6RMeeixDG9PqEk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-21 19:45:00,339314,3NKqsmASmr85aZDxXd29W3KyEMa1MKfoGqxkrTYgrXxyaK2aQjv5,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZHYYfMem18sjcs3e4D36wcbNn97opDdRRkSBhE7Lo6Cd2XvHni,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-20 12:24:00,338953,3NK8Ubk9k9nXrLWhBJN8nhGQngCrkUqKy1Q58yvu2AeqDzEHVKem,B62qqqyioqbLHvuuav3z6MrG9N5bdt2jQkihtZT7u7sGu4vBNPAyCXE,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYj97rAQEqNbpdJDQzCNxvV1AT2zdjVmkeWMQhhqY8vBtsK5WD6,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-19 21:42:00,338787,3NKGUFBT34i79yUsJ3jHDtVAPm4rFmmyNkCWxmqvsPSdnMkPUtYb,B62qmcA2eaQ5bjCD3LjKT4rccPUXzXo6gXwmMH2her8DcooWVwQdLMw,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYwArsTR6bGy65wgtpVh5mDtjLg5AtBbjHTjHAdKYU3fMJYKCeU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-19 21:42:00,338787,3NKGUFBT34i79yUsJ3jHDtVAPm4rFmmyNkCWxmqvsPSdnMkPUtYb,B62qmcA2eaQ5bjCD3LjKT4rccPUXzXo6gXwmMH2her8DcooWVwQdLMw,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpaABMHMgjhhrenMJ7GsBQNpcVuUMSpju74ainKNUsiL2u3YoVdj,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-19 14:09:00,338710,3NKe5igXacuK4MET1fYKu6YRro3x5oGPkMdpdwKdFhfUH3PS1Umf,B62qqfZwT9dg2S8X58cxSsvZEAbUgCvCF6Twn7ub6ama8da7D5es7b8,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZh2CGeMD17JghdSDdqnJ3VMo3zeWSqiBHLQ2MvTptbizdMDSFU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-19 06:27:00,338619,3NLP6JooLV77juGW3GQoKsggHF9RtQJoATF7xyMBhrrtLRrBe2ic,B62qp7ByxbAcqr1PsjRXPwHoSEZFGHrc7vcVvXXsW71KmZdjQVpGpCn,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZAiD6NgpHKhCprvpZsjK3JZr5mTGicvwYRA4gi9y6j4Dt4J5v8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 07:24:00,338353,3NK9QDSNvhKGN17t6BFY8M2dvinSeo5FhVTE97DxjLuaYKoR4RbE,B62qmyCCEoaB55HNxSpPdGEkFncfnf3QhR3dL1Upt4C7V4QRGPTa5bG,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZmKumuje4BxGZXqbpHhUmyJWtoZ4McfCG4VmgzxXoV1vi3FeY7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 04:09:00,338316,3NKEGaUKigJkBvCvvtNGmndq3ZjEdNdePehPHidiVvQrtH6NA44F,B62qjtdCTj7pxqeevCnatVDEaN6982r3F56JcsWqh3GAQBCWe7cvBPH,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZdBGxpkYFYgyJTZKNBmPsfDBJc8oStVvixxGZ52gvYXF3yRQrw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qo6LzRdjg7A9kdH8MvBnJq4EMTe3KEjjgUFXyfpvudRJeq3fAHBw,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZ4MCFhwgB5YuS8gyvADhNeqkmBtHYyDtpnwTjszbjziXnT6CiF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qo6LzRdjg7A9kdH8MvBnJq4EMTe3KEjjgUFXyfpvudRJeq3fAHBw,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpYq1JAXKeNEvjCDAYtComX6N66ZLFR6G2c9BFgTqPE3qWoQANFv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpaDzhA75yW1hAVHkcVoDMWTXGcPvGbZ6GahHG42rTF2ASCeqkQ5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-16 17:03:00,337947,3NKPUzj7GrijxeHffhhig7qbwMJ1bUjK3o9ztf4oY69wxV9uSRKK,B62qmWAignTfGcnYAqWaQ5bhfyPFeqNvM4pKpntqLRiJoTEvNTzjy2S,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,Ckpa4CWPWjf1zotNnnGBR2zDz4ve41XL6tFfzuX8VNm51LrZyMrQV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-16 03:27:00,337785,3NKGoSLmEXi7MeN4dGLAxdw4FZk3Xn1z7yimSmiB4jNZ1MN48iqa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,11178,CkpYjBcVE72Zqwa1h92esSXrBB5myeu93cSfF5AsaSzqgxWxKgNNe,0.200000000,15.000000000,,PAYMENT
2024-03-15 11:09:00,337603,3NLj3d19jffFqAPRB9ge1AgBu9ddZ4xYj7uxxxFFSAKeaGDEoQJf,B62qrhWxRoGYvVdtn94RmSA3c8JtSBRyqagyNjbNG4yc7FjthYpKXkh,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZQCLPJxuKhJHoxeAZgV5iK9huzoyJQk7vqns9nTenQzBF1AMzX,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qp5pW6sweYxMC5xysUDbrEzACyn1FuzfbJmTTR5y88GDRAZYzBRh,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpYcKUyEYodGjogXPGmTn1ms8BzVUEF9VJkoiyTo2uRpmshh4tJ1,0.201100000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qoydm6dDXbucPvagV2mmi81QyPgm8bfdqHYZaG67vK6DpMYD9L1K,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYwmEmKjBSS7ZM1u9qMtmCT2VrF4nnDVGaRwn2qA1k7rozPn2b2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-12 10:42:00,336849,3NLGFNPCgXYye6dKCghheSeobKJzAsvtS6ooCSD5tWFrYwW4NoQ2,B62qpwkMpRKhQWQvJwcN4R7T3ns71b7beDkLEShcKTsg7g2p99D4Gzf,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZXFAqWr9y9h9kyKu3ygXBTQwtbHt4sd9w3XLeYxBN7dczLRbHb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-11 14:00:00,336642,3NLEeCFDiFYHVCC5vih4eQ39cSqehR8KMWnYmEk7nCHqmzXja43i,B62qmnj5QVhLACsB7HAUDuqfMSU3zigpnRP32JGRBjG2tU2JhQAY2fA,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,Ckpa8VeKR3Y1Jvk7qeBkw51stfifChvo2LfaSiSdsReQibbynFena,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qkPQxSk4bRXmQNQ1YcE4f4oeeBKC4gUFhyYXddgo2DKh7EYHFgix,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYWMBQnBbudxveR9LVgZcyyWWJU1MvdTNC28JYh9B3PS44Lua3v,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qqBro3Ri195UHFAACu8P67MzRKiL5vuFtKM8UZ2xDhXgTgJWXoKf,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,Ckpa3XG1fqqqzQvck6tNimiJzcsjCgq1kU2RGKutNSEf4DqawW4KD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qkoAhM5BZP9naX6VGvNHTCEkCimpUyXM2MN9cEedREdDkTdgzf6G,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZjKcwJiXhF2StxmPLJk7L341LsFbnPByogvQNmhPLwVeTo4okh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZS1T8UHACZSZ8poWDf2GYGSUjsGKQQ3bnq1G8J4FYFRnDirw8x,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-09 10:36:00,336240,3NLrfHfAZB7B2n93vEWui419ztn6PjzfveZtd5zoSySpph6eyhUk,B62qrSeL9G4Aji9B2sjWLCCbSbd86aFuV4XBMuBHh5LhtT9258qf5iz,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,4,Ckpa9dieQbD1hkeq7dp3mfH9xzeB3AEPsMGWQAsmZiCk2gKRHKL27,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qqhiyVxV7hjv3yCr9U4C8ZvXcpp7zS6NpeveEKwbeudxJ5rz3JZr,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,Ckpa18TxRR3p5dmXeGHEL9QWnQVijbeLLZLWk5SK8bvwiTzKfYerb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qjhwDcvBgk8JAADBRJ2CKbXp4sTbi5BXafzKhcraUjzuUBmDx13M,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYRcamprg8qnT6xAv3V7JksefTJAnGYmjpZeijd6TkFMdiwv6C1,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZBiDWegsXogunKZRAq65ABdZX2MdbyxabvM2DhDTwaYeSD23nX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZrsZTWUtUnRaktYGGFUhLU65t9QFbiXy11bVBEYsQGrH1Ex87U,0.010100000,0.000000000,,STAKE_DELEGATION
