Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 05:30:00,312571,3NLrmxz1bY1gnDDfTiKf9Du8gT5c27wc6NAo6mu4YogkhEHKvqEE,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZsYDHt1EcFB3MSpYErUTyonPF8ozBCR1wqJzrYNPevSMReCDuv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 16:39:00,150889,3NLTw4TgXpYMiUTSECDnXTkTkmCkyXMwsNMkNhgPiARzybXN68oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,23857,CkpZdyLPYopAXzwhjGiAHPQrJTd5BeGCtEdRRSceE1UxvaumjJLL2,0.001000000,0.294993820,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,21948,CkpZTneDhwMCV8RUTvFNnfPu2kSUwmaTFchx2AmqvZ6mxSAmAG4sY,0.001000000,1.658304001,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,B62qqXTGbuzx45EhcCSctLrix6orUTHvZpLvjvEPFMqor4r5CkBWV2n,2,CkpZCiVMbj5PEKdeZdvequ5xtVH9tFV8mD13BtAmvAoMnAR46gLbL,0.200100000,51.976064791,,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,20356,Ckpa6acsHW3scMq3qP4Wi87Cyw9ecmUt9KabMTf6wbuF44anFNB1u,0.001000000,1.632877829,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-20 20:42:00,139826,3NKXqwuemSQyaKTGBaRLxZR1kNp4tP8ugd1dfCes2Zoe6Giiv5SS,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,B62qqXTGbuzx45EhcCSctLrix6orUTHvZpLvjvEPFMqor4r5CkBWV2n,1,CkpaKqFUwAZuQiAFKvFeaRTxDRH8Teb5KvxvnpdYQcNkCmN8cTZq4,0.010100000,158.000000000,,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,18802,CkpZCP3taKVJcatadfnnueoswLdmNTThD4mZhJoiu8RDmBAhrMwYN,0.001100000,1.710176962,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-05 21:42:00,125071,3NKtUzuCzcxY387gJCyxbVUDBYYvRyy3mkyBN4LMXt6tXvhacJk9,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ2wapLCaxQFBBiuWmazjEK6BEuFSkMahekAxrSbXGVLm6kgNQH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 21:33:00,125069,3NKMD2ErC6gLMaQawKvnH5iuFeipiLzBQrR2ubvF8vDpaGUth5S8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,52898,CkpZSCvHhg5EpjdXgVEmwVGAC7UrSjPBJweemLNpN4RT3VW3zyNzZ,0.050000000,205.353310000,,PAYMENT
2022-04-05 21:21:00,125067,3NLomYYCFsno4mEbcD13cHP5WEurVSZRRumGnaVA9yHuY8VEAvfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,52897,CkpZSojqnJH88jKY3nS4UM4z5CvEQgyh9rBgnM9CPCuUMwVEZks8u,0.050000000,2.500000000,,PAYMENT
