Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,334109,CkpYf8qrm4P5uK3AzRJgfymV3wGg74jVf9Zb46Hr3SKeUaLzcuYd1,0.005000000,0.136219809,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,320740,CkpZZUkeZiJgJRs5GTezTvekcaYwUQdRD9R5XTuiuYVT96TdJVQdD,0.005000000,0.114342948,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,310614,CkpZaU5Dkgbj2XS51BPgkB1kpCjeJmPaLTbLNGzEdehYWQ83yHpMw,0.005000000,0.111017070,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,300532,CkpZ73Nc8gwszQpjxV5eRAFX81UVLC6qegDhoGcBV28yharwoEzii,0.005000000,0.100562004,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,290579,CkpYYupBBwAS1xfqVXNt8CoyJvMTjdAsskyEJQ4egSeC3z5b8ixUk,0.005000000,0.117883157,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,280533,CkpZMrf7Vc42SiUpHdqRZvRCNPHBHVE4YzSFGdoDtHDBm58yJYAYc,0.005000000,0.120239119,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,270498,CkpZrSoZiHH95UjgRdFcCHzkX1qaCVGoYnwjhx1X3x1tbf84Mgwkj,0.005000000,0.126521865,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,260391,CkpZLYX3UN5q5xeyAF7RiBdZ5tVFA8XBkNADsENG7e2xzDtnTNd7z,0.005000000,0.131057568,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,247441,Ckpa6Aaq5B6NZhrNhTsguVHpRCGLYkKdwTHQ92hsctqBTKLNGfpSs,0.005000000,0.170231683,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,243716,CkpYzQfWboJkQAAymMw8ZqKkYEQmju3y9MeT4yyTQ7CUJoTiHrreZ,0.005000000,0.235860479,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:12:00,152918,3NKwmsYcCPVXEb2AzoMQDtQcoUmHDmAUn5DJSSZ8spxMcHvNksqc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,240412,CkpZRkQFjG7ViZbczERyLDNNFWTFssUkvQJPXEUBYRRw25obqhByR,0.005000000,0.188769414,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:12:00,151936,3NLW3ckeuhCgDvfNHFwafKmW8kbBMRkD8xprsf5KATffb2eGR9WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,236930,CkpYpsjwVnAiyqAqaRPcm6w8dHgyJr7MFLPmzT78nkMUa6C4cGtGj,0.005000000,0.298856598,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,233601,CkpYWH1U7NTVnNrntpMxDPaHe6MLjMTB7dPUZTLaapCfBNEnNSrDx,0.005000000,0.194534777,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,230166,CkpYjsuCc4dcsd8VzP5QouRn1fKgQutpZaBqunssWLyjuAfXbXU23,0.005000000,0.218810978,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:00:00,148798,3NL3S4goAq6cE2NHnwzDLEL5M5vtLBrTn6voD5qz98F2J4zUnKwc,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZHong3BD1EHEuVgJH9PgfMYNFEyWufAir5o4DaVwYKFGBtDUux,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,226852,CkpYRkLhDGF6KgtG4YvQNXbDVRqdPe77RttGshiFHtEoAnMz3CbwQ,0.005000000,0.224640620,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,223456,CkpZ51VnCHxxC9RBsX77aupLapboYXRpxMt8YUukSzkkHAkexfpVv,0.005000000,0.293461938,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,220223,CkpaCv234aE86SFxznGVkrwvS7zouYYVo2Y8uarNNQMFg5EJ2b4Ph,0.005000000,0.205451297,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,216758,CkpYj64dXVsvNEsvE5Kbwm21fBnp8aKMh64LtB5yiuVvAYBSuAiTG,0.005000000,0.284913156,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:48:00,143731,3NK6fFUEWw9oAd6cr4Sz3khevFP7hkQnSh9WmoxCqz4ATj6zSBV8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,213586,Ckpa6zevkEYPepiW5xNhnjGUk2XFamsXbbeJe2yKmJtxXveD9Xpk1,0.005000000,0.167902889,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,210245,CkpZ6eUcR3pXoQr5zab487sb6VrBdr7quWuLH8ydh3oDbi9KGcPd4,0.005000000,0.249345545,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,206965,CkpYvwufx3TjRDkPfyBiwVLhhGwYcxRQNnU8wQ2mov6orMDwoiEcU,0.005000000,0.222349950,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,203603,CkpaH61gtJfstTHs3Ug1hfZAQoJ3iRS27vwWcnA2eWySoCnneUFAy,0.005000000,0.210552876,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,200506,CkpZvg6J4Nt1BrGJr3bcX2vit5E16wXtVHzuahUuA9PdEm1NBHorE,0.005000000,0.154138176,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,197193,CkpYng8wcTduG36iUNmMs6AGTZCXB5UdYBTFzuJ1Xg44B9ANnkydj,0.005000000,0.265950004,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:36:00,136815,3NLU4NsRtsVyuDyxJuKNzrzjmAX6RQgj4AATStuPvkroMcWD52su,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,194027,CkpZ2x3BgTb9DBGL97ugT7X4PA4J6NhA1XQjzLm3yiXJcLTCjE9Dd,0.005000000,0.189963034,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,190728,CkpZqYQXchDznWSnACisZpdBEKyVuCvUdTxPwiQE58f68ofW8Qyvo,0.005000000,0.261497429,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,187491,CkpaASzXHPFD6gMoXcmBKQmop3qZ4wthUfczURKVr2qD2xW3ZFN2W,0.005000000,0.218768279,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,184243,CkpYfPxZGfn1Xjpdn5CNUxQiDaPayunPbHUpoP3EwQaJXYZt3nwYG,0.005000000,0.265555526,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,181217,CkpaK7LKVZRRF2BLhe3p2zwvDEWCnupypBVkJUDTmTpEfN1cu76MX,0.005000000,0.171552886,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,178009,CkpZxEVVWLEMXaGgSySSFh5hwStdhSACwdxxwKXXbW2fEbVwFjAfv,0.005000000,0.228259490,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:21:00,130005,3NLU9PzeZ65jGnaHzTTo1kctLgKkFW4WTyD5RaCXMPcuwGEmHNbh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,174945,CkpZjtCokKhMsWUmMxxN2e85nSSF54UpBcfePsCkzLGf4MYBfDhMR,0.005000000,0.146207222,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,171781,CkpZidLitis2Vkbuu9BpcNphPdTKGLaM4p9FFFvEtaA1TythRDUZ8,0.005000000,0.282758236,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,168745,CkpZe2CXSD7CChWeg93hxc7ySAS3sJNVnbXsGQw9ifxbVVZt6WNmT,0.005000000,0.192744093,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,165523,CkpYwUh28abAt3MVaKyZJpFda3SMSiH3bFDCxBnAxcoE5E7v6zRVG,0.005000000,0.338539196,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,162427,CkpZce3dKCeYYDx51MjSThoLVaZ3Yz4RoAJ9e58MnBSEcbuqbFCCQ,0.005000000,0.221445848,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:18:00,124386,3NLeQ46hYco5chEUETN1daVvvXXoHtC9aqNyJYKDPYzFCTUnPQYf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,159337,Ckpa2gf8xdtBjWjEDPyrCwywXF4nm3VzdSCyCUTCT8jpPesR3ygon,0.005000000,0.238060435,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:12:00,123033,3NL8oYxhMgqcs5BdW3B7rBZEWKmmALLZyej9axzwyL9zfAyfWg72,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,156402,CkpZdY1wuTZF3Y5Xu8suXUHPBNnq1shszFwUphLFXfJunTveXyzqQ,0.005000000,0.207017848,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,153313,CkpZtN3aCL2yjL3m1fCLKVo3bYgGWAnaQjbZL5Bs2YqjDtPneLBEg,0.005000000,0.253803031,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:57:00,120739,3NL7LVnMCtCBz1HQucbyxSgVSPVPo2FihTuGQhPwVGXztJCUvo1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,150329,CkpYez6bRwxH6A7DLGQ96vLQJwkjjhDUA5jvw3YS3SSuJ9QiD5yHc,0.005000000,0.194741639,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:48:00,119737,3NL5TLptzZbDVGMc4iHZoNdp2KxpMnmoVG6nZBd3yUadWbaf6Umy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,147331,CkpZQntiU8q6Bkhy4osKmjL69Q9vSuBCjc4qsNWRURvC2NruKpyXt,0.005000000,0.241987555,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:39:00,118445,3NLRc5D1xpLCAzcCvtsEVL4pcbcS7aQAqYDsVrzPAcd6rgjJg7pT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,144402,CkpYcKuQ5nnKFHoE8JLKmUJ498UU1CYohLFoqBaMAuGij4B8hL1iu,0.005000000,0.222280075,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 19:21:00,117430,3NLZHAmBZ5Up5sEdX2PcaHyWjZfu5YYU2VePBSHrTebpr49oiN2W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,141358,CkpZ3GgnGxBNgeaPiHyp6MGCsSx2QNx6pfM6pr4FimYnbP7hBCMP9,0.005000000,0.294738868,MinaExplorer Payout 103 #117348,PAYMENT
