Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 22:42:00,325354,3NLssoJyXFDtX7W1SCQ5MzwCrhR1ARbCFY3VSr675uSPSujgMUUz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,4970,CkpZYdsXTuWsCLaUB7dHEbkizDiRk9wAhCMiHpAJCS1uTsK5LHDtF,0.250000000,1.100000000,,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,431763,CkpZRLd1NWms7FgXyzpQo64Mn5vL1DpqJtQaJ9MuhZJRqXMauciEE,0.001000000,45.112101847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,418848,Ckpa3odim7TBWD3cF87CvhwReuPE3bMnmvZ9UKnaaqKbBZvmtJymE,0.001000000,45.161279107,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,406087,CkpaGYYEpWxCTkvVVLueGMZXPFnfMbXeoawgZYjdPRumR5msDSm6v,0.001000000,49.643007094,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,393500,CkpaLj5pGKAn35NdsTmqCaaoEVT37HD6NZS11fzHSr2zc8RefmiVv,0.001000000,41.018269187,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,381827,CkpZ6f2LVU7cJFD3u6kgMV19snJgmqB2aCXpbRZL2CYMDwJr835jM,0.001000000,37.369140049,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,369752,CkpZNPpY1tPvUTCqbaw7UpeYmPSFkACdgQqbcJF7cSqfq6wUTNb8M,0.001000000,28.740065829,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 03:33:00,302116,3NKVVbuF2QsUe8ECzELebp9osdF3BmxcWTtggfHrtCeWGsUrUZNq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,4675,CkpaCENtYMmRfseQWqxFQkogBKGiXgz734jRpeNbUZgm8irBc2sBm,0.250000000,685.805042017,,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,357513,CkpaEpVbGk99Y6WoUzB9gLfpkeE7XLN58R44LJgUnZbsw3NrZU2o6,0.001000000,29.298297504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 03:51:00,295717,3NKzZm7j4HqAphETqwKCWoYmM6TuEnruSsLSkRnWPaqGsN9dwk5Y,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,3363,Ckpa1dxaRgGGGUUGfLrWnWc5k4ycqc8MKnwLGicDvAcyHH92NbLVh,0.250000000,639.724557895,,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,345444,CkpZsjEevaiBfC82nny5ZivypaqmfDzQnNq4S2RcCzYCZCkvcRk8k,0.001000000,32.346415179,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:00:00,290801,3NLdcnV55zwPnDqVEM8UpHZRSvfabM4UmRGm57mNNepMwMkJzY4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,335144,CkpZdxWPyMfQHWpaD1wazcyDZdkNZKAFYfxPq48KV5FoV9VSNQL4X,0.001000000,26.048490718,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,323385,CkpZQ4WEgZfajrb7spskPhaS8K7sdbY6mLjXyR8SRVZ3pZ5e3NVgp,0.001000000,24.197718032,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 04:00:00,283639,3NLSN2W4chXpq1vPgUutDFPtV6Grh8ZvWhzMDQYSdLQieWKPjzZF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,4406,CkpZLY5kwVKgKDgYAJJt6PCWt84fDCwEMenWyQiyrR5L7G6LLogsU,0.250000000,634.764455659,,PAYMENT
2023-08-04 03:18:00,275425,3NKegeGJ78uHfyRwqFaxSe2zXMtcf8iBUscxpXm1wYEjV2WoiwGD,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPFNim2x2q2bgBfpk2fiJqp3XK4tE6FHsXfXBR5BZJGaaatkiS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-04 03:09:00,275422,3NLZ1MYDHTFv6BW7UNNU1DahfJen3yFvi7Xjw46AMpGKchrJ3gC2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,2839,CkpZTkAUzC2hzG1h4DSjvSn9wuwoovL1sCya3D9dhCeAjg3bsPjSH,0.250000000,3268.613361042,,PAYMENT
2023-08-04 02:54:00,275420,3NL6LHCfQ6tKPpkfZavfp3Ccferkbn1eHSnsiYDG7GrriBykHJdb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,4362,CkpYdSwwYtfQwxqMyvW4wqHYHN9friFCWTbG62momcooo2UTXnHfv,0.250000000,229.095074456,,PAYMENT
