Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,77,CkpZ7MUzejAokippBU5J92ffvg5QAZZhodkxUuUBJiQukuG4E1xWm,0.001000000,2658.810382479,,PAYMENT
2023-10-14 15:24:00,296442,3NLPuc683oqhaVF4NmzWbT3voeGZy2RVnDm6RGHq3kVTxhS4gaJT,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,11,CkpZSdib8DLWapafmwRvcrvfJq5vPgB2qWmRANGLDzDv1274fpARd,0.001000000,3302.791980000,Tanik#7474_epoch_62,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYt6BhX4hadEk97aay7BEFDFwfthFQAPzEsDP2cUTGxkPLSTKXE,0.020000000,1979.550050000,,PAYMENT
2023-09-30 17:12:00,292272,3NLaj3hW7tc9nMDm45vUpucTejw1e1HnLkVepZ3qBAXTnfc5mMWq,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,9,CkpZyAQkfH4zpry56avR86YSdH55kHYDZ2EXoGkQKCGfgj7UhHSw4,0.001000000,1980.606980000,Tanik#7474_epoch_61,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,24,CkpYV8vTWJhHYFf8MmKvBRERYvFjAYRSZuHSsSHnk6c6xVLpQT8ND,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-16 16:39:00,288160,3NKjDh5GkdC3sS45BD9uiBYjGg9Bu9HLRYMvh2LRe851cXDQDJDG,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,7,CkpZwuc5cUmy3SmhsjpPyApmGoPgBF62n9BBS3cNLjjvu43JsQfCT,0.001000000,1979.590050000,Tanik#7474_epoch_60,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,Ckpa23kGhWCPTdosNUL5qzYt5qKmBtCdMNc5zPfHS79R57Yzciu8n,0.020000000,5961.568156000,,PAYMENT
2023-08-27 17:54:00,282421,3NKSYNhbhs6MeyV5heNTT7vXfu2CqxNwdCvsn86NaDM3kGAmZTvm,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,5,CkpZAeJKrwStDmbn1muKApHSQV3g8chgc1BypDBqFW6MXCUBP3Mhf,0.005100000,2649.588490000,Tanik#7474_epoch_59,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,3,CkpZubQyC7K1oGAjhLdqqAwDd47SWFTBEqDueyw8s3ynnK5nfpUJS,0.001000000,3311.999666000,Tanik#7474_epoch_58,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZR56FD8eLv64uzyXPaVt2WPFpZRacJmLNG9Xtz8VExKW6PhZ7Q,0.020000000,20515.960000000,,PAYMENT
2023-07-29 14:03:00,273809,3NL1vmdR3E9DuJNNdnaX2f8iWQYp268etf8SLY6coojneTqAM2Mc,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,124,CkpYmTyb1rPdTGhkygK31KhsphAcahqKK8SvJzGBRDe4yNocchm8K,0.002285790,6155.000000000,,PAYMENT
2023-07-18 06:18:00,270415,3NKFwZQLj1fVsoEQ46LXcnDydgz613G62u7EWy8UJgd6QeUgeApP,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,123,CkpZLDMkMjMPwku3EDqbVx6dV7MTKTXYefHmdGKjdfxcZpXtpx1zM,0.020100000,4787.000000000,,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,21,CkpZxMKdKwQDiEAUL38RhrLgtYRYoGvARjWCDkc5ycakoMvkeb9Zg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZsbHE4aY4R8UpLRgnPuE1tEPtwGpPYqLLwjv54nPSMN8dZJCpq,0.020000000,8206.980000000,,PAYMENT
2023-07-05 16:15:00,266719,3NKmNrCr8J7b3cKM4TfqWgATxpmKDLr2hFyVTfyV8ZnbN95vS3RN,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,122,Ckpa3RFaEU8izvmytx8Gp8mYs41kwZ55sdKjUwKmXTv31TWwE61zV,0.008377140,9574.000000000,,PAYMENT
2023-06-17 08:42:00,261323,3NKecG5aqva54YNk7sG7PUnzKeugdvptNgxThfLWvfh9bdCJfFw5,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,121,CkpZrWwsUexz2omD88rEtH8bboLNtgg74vu71pzHmYQXqgsoWnC4K,0.006418180,2736.000000000,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYjSjygTRLFesM2iP2Rmg9Ubx1an518aWSxQedKqtrsAc8Z4XPp,0.020000000,4018.503923000,,PAYMENT
2023-06-02 18:57:00,257053,3NKB7Zj5mYcqTs5YXnKBhxV8RmSvLXA45wu54RpbTYgJX8KsaFrv,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,119,CkpZsSqCT36M24z4YAK3PCJhYAMYwy2ZjHsB4WYNmVapz64oonHSr,0.004127270,5471.000000000,,PAYMENT
2023-05-17 19:15:00,252389,3NLfnKTVgrDK47PHNZFA72BHU439UtYx6Tdn758eGQJoVVBdciru,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,117,CkpZmMFixxPtd8QdXiv7zmCCbsbShFckRc8JVAjAaWQyz9TkbrerA,0.004849590,2052.000000000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZoAiSan7SBxTLoKzvjbpRTGq93DkA9NAD2JcCabVuEW4obU6Td,0.020000000,10000.244030000,,PAYMENT
2023-05-03 15:18:00,248292,3NKXbinBMBhyzY6LBGXYXMtYhMA6XLSHsbkPnv7aydEpLF9NZi4q,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,83,Ckpa49RSEoK6qrNphQd9jpbzQLUt2NMkRgJLb3e8yfGcsbA65jzNS,0.010000000,1966.523920000,JayJay#9400,PAYMENT
2023-04-16 18:33:00,243420,3NL6fWoweEW28BFACa5UBC1XQu5AoQYRkm4N1EewShw79aUK3YrA,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,82,CkpaGzjHTZ6NFLQB4Y2SR8t6jfX1FTpDbz4uxTCvACNAkgrPceWhN,0.010000000,4604.356910000,JayJay#9400,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qp6HmxzW5XXwCMiyZiJREoJ4b7omkNuCJiThVLNM1P3u1s1a3qzp,17,CkpZKssrTPC9a8z7A65tqNMnowjEekLZNnoARy9arc5btjoDrUVJY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYb4VM1Fp7ZVkXYVKXFMfSvZBzGN7rzbJ1stfgjXnWSZzTAYeo4,0.020000000,4803.705589000,,PAYMENT
2023-03-31 10:42:00,238703,3NL3UEZdXsYcczidTF4mguQTzAawneeDhMNXwN1up3M5pPuPKB1E,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,81,CkpZU6RDsjT2wp9ABJnxbpqeUueaunMsjXWG6m4qzFocjqBRPmg7z,0.010000000,5395.927120000,JayJay#9400,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,80,Ckpa4AKy2f89L4TndYeMNNH1xSF7AHHTXo24eYWAEB9QcLfMJuqJ8,0.001000000,4803.725590000,JayJay#9400,PAYMENT
2023-03-10 19:51:00,232598,3NLeQaHuFhpeqb93P9m6fKVJJnQTkcUdah565fsCFutEVGq9KtyN,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYgK3T5PscTYEcNkFK3jnDWDH2qywUTdtqC7YqaAtdNLGuEonXD,0.020000000,10966.808580000,,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,78,CkpaKGUb6D94mBN6HY8jRHbdKn7SEsUX1iSUD92jUvc6QgKMGcm1Y,0.001000000,4820.575610000,JayJay#9400,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,77,CkpZq23Kxf1s95SBATLAitDB66gSh9X5iXxm866vKFWBb9dMcCtLK,0.001000000,3611.509660000,JayJay#9400,PAYMENT
2023-02-10 20:27:00,224210,3NLD2CxrU521qkkFZPcvA98ef3N8FymQtrNxp7JkU9PqYEDY7c1W,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZHL3oxnCWzFUuxs7oiKjEEm1EBZhntKd1ooF1RBSWmEbY3uhVa,0.020000000,22979.426820000,,PAYMENT
2023-02-01 13:42:00,221447,3NLMypwhD3X2kce7MEjj7TedwJ1y3Sw9tBN6h9YoccYHiaZYAn9e,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,75,CkpZ3KEptCp7e4uEFBvQA3J3Ji8jjBdctLPUw4nneJV5TvK3Z4ZZW,0.001000000,2534.743310000,JayJay#9400,PAYMENT
2023-01-16 20:15:00,216801,3NK6SfjhdsETYHv5CDnosDqWk12xb74NCiDAu4xMCDtQDfPDVURx,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,73,CkpZCv4YVjTSeqMeWnfgsJxyyyqTtpKWkfzVfcMznsU3o3dxRgv2H,0.001000000,3914.975990000,JayJay#9400,PAYMENT
2023-01-01 10:54:00,212276,3NLqQh8K4b3T8pnzNVuAqyszyjPUtZPw2bbg5vF19jg2WwiVDCeX,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,9,CkpaK1ztqEVQPet94rbkwRen74pqL7yW3T8n6sjqk5dYPVSUv7AmM,0.010000000,5078.121332056,,PAYMENT
2022-12-16 20:00:00,207531,3NLBuaAREaY16jSBiQnuDg5A9fRgBe9Fd7ZwHPbRLv7aex5F7eKX,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,8,CkpZXCTsxh6hL1jeKvJJc3bcknJhHjP3s3XznFPKGByELpyTuhudS,0.010000000,5072.256810152,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,13,CkpZwupTugyMZ1BXmDTTcPB9PhqZqsKqYsDDh45pg6JdowBjoJciq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,7,CkpZUuE1xELJkxWeeMKW4Rzoih6ubUoVfuvjLaVXBnNEwnHLBG3Gz,0.010000000,3811.053507150,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpYubPhxjyXCXBkCS5SgwFsuTSgxoeguKkMZtsoZWj9iiWNSBDMW,0.020000000,7657.478219000,,PAYMENT
2022-11-19 09:51:00,199071,3NKWL4rrEfmyCxrtK7U21iEGYDbdcG5bmVK2ArLqWERiyFidHSSK,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,6,CkpZWX6Y6gi1rre8oV2AEgMKWfxYkYgSbRA3tmWRT8Lj9Lt23aoy3,0.010000000,5103.059179288,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYZFK3RQrpNbv8wUdPUZXidTSJj2c3hUxACXZgaN8Z6S421TioX,0.020000000,20429.035230000,,PAYMENT
2022-11-02 22:18:00,193911,3NLGPAFPXLvYod1bzheHA9usDgHTPiwWb7zXCs2WxfvGfGmoqjF1,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,5,CkpZx5HCt9Gwwg2T9sBpndTBnDRhiw7ZA2qsotZhquvhVqLezGs1Y,0.010000000,5103.411075592,,PAYMENT
2022-10-19 20:51:00,189421,3NLY2F5mGJard9hCoCaqbopNATXBSmZc6QQNhxWk7cH6VZro6N1i,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,4,CkpZvApkcJLmaUDB5tnpH23zPpAdJ9VHYVjrR7B7qdxamULJ1K7b4,0.010000000,1277.251639872,Lex Prime#9111,PAYMENT
2022-10-03 23:33:00,184268,3NLWRVR3gE2i468px85VVm5JG6Hjvt41Mrs9Ko5THMpJzXNFkFUF,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,3,CkpaL7L4M4uaV1zu4EVXPZV8fxipaAy7hmT5QZdxMMegFDR1tCq4g,0.010000000,1276.835508512,Lex Prime#9111,PAYMENT
2022-09-19 15:54:00,179597,3NKDn6aTbdCazSyyPV1DMUKJyDF7nRHbatb6EVUz3V5SqL9WbtfG,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,66,CkpYi1hFS3JUfUorGBcp4a2VdB1S1qm4iJZKQr4wEkbX1NfxWUMKi,0.010000000,4429.126500000,dess#9288,PAYMENT
2022-09-05 12:15:00,174998,3NLn6qzx8ZrUXmtT8S5pUDg5sSHtXEC4XA5Eusb88ZWtpFait2bi,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,60,CkpZnMWTemc1cn3pHT1uPAtKo2qF7UVye2rN8S5fieKEdfgrj7ZBq,0.010000000,4663.464900000,dess#9288,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,10,CkpZGJH2hwdCxgvsqVAUD9bDgieieFWpRb4mFJUhZ8SVD7SDVJ2rr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 11:39:00,170494,3NLNZzeWv7oAsMtginn8r1F1HG8NXogUsFJeGP9vPea6MBW1YfTb,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,55,CkpZzRnRX57MC8EQzCjS8M31fr5JHM3SEqG8MJkGb9sKsHBtqCYb6,0.010000000,6147.650500000,dess#9288,PAYMENT
