Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,97003,CkpYUoqRguJeSy4La7RCdgWHJ8QJT5pi7RFJoa834vknTaLbA7eaQ,0.001000000,10.646219967,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,586,CkpZiNSSQF9yhvgUMRAb8x2V2Hb7gwg1kZqGLajq1LZCayhGVk73a,0.001047430,0.000793260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,3091,CkpZZGxk3Q4mZ9H1iA33zWgotphafQTAFATKvsMcaHM78mCfvtuEc,0.200000000,478.800000000,,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,94763,CkpYZncU5A9aKgASiKyqAmrwXZBJWJCL7ipAALg6JzaJtWxUkgGaw,0.001000000,8.652938594,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,92599,CkpaFhpfoNeWKtFF1wntQs4ESG8QNYEe79Kfdwpmhr1rvHWQ2ikAH,0.001000000,8.759743375,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,90376,CkpZLUYWzvqEyZGQWzmC9C14VrxhRVADvLBHbbsEvyPEsupnaQzLt,0.001000000,9.356248702,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-02 07:42:00,301868,3NLHMEnyYSwiTn6qy24GZBPP5ANNCc6wgoQH7gqSDah9QVHYvwpi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,21383,CkpZHY5PSH7BZDWcUyavZXhycNf4vNnmnqyP1qtpufUkZy52j4eqS,0.300000000,183.100000000,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,88088,CkpYgbuFNNKa6bY3RWV7QEjcbz9rhR9GKjqcuFjQV8G3ZxE9JRxgJ,0.001000000,7.880068503,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,85810,CkpYhp3iPmd8CvL7js1B6zLSe5wKfnPGo3yvLCBLs5GdP8h9kysSz,0.001000000,8.282878375,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,83541,CkpYQHuhKHBftVBrBsmp9Li7mGXpZBrSD2ezr97H18XBjFnJsbyb6,0.001000000,10.705348264,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,81313,Ckpa9kzfn7E16KK2ZZJvxECpTbVJZKqhebF95FhPhccysUz3pWBk1,0.001000000,9.221199809,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,79081,CkpZ69QSnNrdQUX6P6B12KpkK1bbE3U6XcRuwcjZpMFkPZyT26de6,0.001000000,10.042463801,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,76864,CkpZCFALvpgMwPNuiyKdWM7tPzTQUKjKCbHZxg7nd2z5BsRRrSV1j,0.001000000,8.995270990,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,74642,CkpZCDeGo9vuV2qDbxqTJFam8Kx76phGthLxDhNBW9aoAu7JqZqoK,0.001000000,10.612543757,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,72449,CkpaBricpJRJi6VCNpttzX6QbppGBaN8QWgGhtNaHNfMmBPZD2ks1,0.001000000,10.376622115,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,70242,CkpYbExsSd7fGhnyUzy9Cku9BWvRcZwywRCddswhuw3pgkUXs2D1X,0.001000000,10.563448640,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,68083,CkpZYE7w3ETarAGok9vtTUaEvHmqJ1Nhy4t3x3eksYXh171PPhr3W,0.001000000,10.492588435,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,65964,CkpYugT6RKPwH2pQq2kF8w7eo7TGKVhNpyGsB9vPfdEduqSPMiu7J,0.001000000,9.835724585,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,352,CkpZ6tKtyEtHjafKFZz3D2fL1D83pgzgUnFKxo69z6T8e9zwuC5kg,0.001092370,0.000182290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,63868,CkpZ8sNuy7MHYchb22Eta65DdzSjkDk1bfKiVKrYshwRxTsoY62H3,0.001000000,7.214948842,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 09:42:00,250272,3NLJscejZ2xvcEgQ48j36UQYM6noAQ1ECc5ZPRNnH4FLdFLVf8nE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,21459,Ckpa91Yf3NnLrWDEH9NPNdQkHUz4ikw333sfFRpovq8oQyh4cQ5hL,0.030000000,90.400000000,,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,61762,Ckpa4o1qER44ty2xsJ4ksi6jgJJE8MocF7kQ7vPfirzykdGaccz5w,0.001000000,9.377657207,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:03:00,243244,3NKLAYskcwQhboaJN3FGbYi7wNBufe6avCuTMErxxYEshyt7rLkc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,59703,CkpZPqn5TPEh15KcNnhT9F58KY29FmNgjFUy1z8WpoSmky5e7sJzP,0.001100000,8.339856192,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,57682,CkpZcpfbsbSHW8m9nSRLf5msq2RisSoHQ6nTAAsmtjxuB4sBptKRJ,0.001000000,9.691578482,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,55686,CkpZuCkCxzvFTtaPWGQhVgCLsoFuknVt5bqVGthsYZ5xtjY3fyavC,0.001000000,8.728740005,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,53646,CkpaDUCjm1cAazwrXj5DJ2r5vp3p5qskL2xfbvV23JQFSinpAH2RU,0.001000000,10.335382308,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:42:00,225784,3NKaXMVguHKvcjzTUSBZpyV5Hc8Jf84hzVMsQyowaroNLd3QkijX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,51775,CkpYTga7n8sprhjSMBe4qpcxtsCmnYRbhNWWM48Xj8Xqu1ioodDZx,0.001000000,5.819298337,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,49792,CkpZYzDo5nhVkMu11ki7vtASJ1cbmdJfkc5jSKcYrsd6mfo26WE51,0.001000000,7.200025949,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 15:06:00,220880,3NKeYiBfH3Nu3yNJDo7epYacW1R1WwiffHLDnWgb2ep2MoqcSES2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,2960,CkpZzuXE6jNPmsntURe4oh4PjcMdtXSEj2kFQUr53xfe6YJj6ZYbF,0.100000000,49.500000000,,PAYMENT
2023-01-30 12:45:00,220847,3NKV85rngUtjdtEqczvNDUuX9SqT9UABcRTYDPVa99kTU7HsJEAB,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,B62qireczskeihm2SunnQfXhd5u97wigNoQEswN6uA3KuAGP3cNUJdy,2,CkpZ8P78SW9ivdiKhs4EvxsCoyMLEw8KENXES9hwr831UR3v3Wv6a,0.200100000,200.000000000,,PAYMENT
2023-01-19 21:00:00,217670,3NLCfRPuV5jajBC1qrRr1Uac4kjs4zwGrjvcYADgpGDRpWgcb9QV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,333,CkpZNCf4bAXtdrKu2sn2YkdUFsVg61GNcxCQ2zcerzu2woQPoHpEL,0.007000000,224.674600000,,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,47797,CkpYfPKvdg1yRFrRYHYGGoDsNUyFnToNsjPHduHGKwEiEC11KVqrc,0.001000000,8.483168719,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,45958,Ckpa7tcSnLpBcNJLdUk3wHApKkuYtHm9wbiuYypVqkssJP1GXKAmu,0.001000000,6.609693862,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 21:24:00,203308,3NKVdEX8DzPWASVqZL7CfVEBGU4YDX8vc4cPEnttedHPAScaBG2y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,87861,CkpZUTU5oPpxr1pzLiztmJMD5z41HgwsYWJG9dXtiGrwYPfy7HeFk,0.016000000,347.681000000,,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,42252,CkpZNq7kQTjiMcmZm8c5hSAffdKKJpW46xNBfHVre2jySiwksZtv4,0.001000000,5.605799195,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-23 23:12:00,200533,3NKyAtdzqf84Z3dfjrByCxkcMNBDeeprNbcZU6H7wRNmetXWvWm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,86578,CkpZwk8PRhMJ2faRKaUhMg4VmEkhS2XmW2FijejLXJXamS9L1gHWz,0.016000000,600.036400000,,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,40479,CkpZFhtHzsbJECESwCdTFKbY4BRh47wtDFzCq9rypWe4wQ1nCZrQf,0.001000000,3.327396122,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-11 19:48:00,196707,3NK5aPHAZ7mG3S3uLEZ58sNEuwxmKCr7XV5kwoDhM6os5PiTJFXb,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,B62qireczskeihm2SunnQfXhd5u97wigNoQEswN6uA3KuAGP3cNUJdy,1,Ckpa994LJwC3WnzWjREiCNG5h6ZwfdoptAYkR2nw17Bfk4WuDQuxS,0.200100000,558.900000000,,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,38662,CkpYv3DmVFKJFmSWDnv7eCaZmyQFd9P5Xf2NmbLyYQChqswwNeXVJ,0.001000000,4.764308023,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,36855,CkpZQVEmG8GqEfG1u23gQ2k7ZqzFsoaPfJMyzaGAjsE52J7E6SHBK,0.001000000,5.295028945,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,35099,CkpYnnLP2c47Yn6tCDgUtDNNK7SwgCgGobTM521rMsRTLLdRskLRa,0.001000000,3.800824419,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,33961,CkpaK2piwkMLTgKzmjqKcmBrrBhZPP4stVHUrid7PfreRGD36JeUu,0.001000000,4.347650345,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,31641,CkpYckyPuz56eaijyD2P7FZRhDwPMwR385GWPmYqV7x5XGodBYAX5,0.001000000,3.536341765,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,29934,CkpZxdZXEdsMgvg6BZhWsTx9mzsX9xzqE2LbiPWxdMMp2nAf8obNj,0.001000000,3.761261931,Piconbello epoch34 0%fee payout,PAYMENT
