Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,53251,CkpZoAkKgHE9rjdE256mFnnQg9oousVS3613N6QbsGgMJ7dnGHmVE,0.003000000,2.820515580,WeStake.Club payout #65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,52099,CkpYtQsgE3C1r5p3Wjk2KF7hYCeRjzaVZkFHCLXfzC2XcfTbQTrif,0.003000000,2.442030430,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,50852,CkpZsoZEAcvNKnR9UorRGs2i235a3gRXN1xdbyyAPUQRXFHSUZfKQ,0.003000000,2.854150290,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,49771,CkpaHLJaTHtScBDFM128gueNRpo9pPv9Ct3Qt96j96yu8F9PiZUgT,0.003000000,1.766669530,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,48517,CkpYybVwtKii1H4b7LfhRQp52vXSHDUVxRiZ7C6gxKP4YuMumvLv9,0.003000000,3.065919900,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,47326,CkpYk5GA83Bhm6SzkAtGbGdVySxKmTHnZ6M8zx7ZxbQmmSynQJ36m,0.003000000,2.286586910,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,46178,CkpYeoDtS9wcg5HP1chvt4fvkbS8cVkiRKgDkhTNsz1fb7rbB8y1F,0.003000000,1.612483200,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,45068,CkpZCz7pBkG7RX49KwTtQsPJ39W2fGqjJ3tm1JwAeYwPmYCPkCGh8,0.003000000,1.925774430,WeStake.Club payout #58,PAYMENT
2023-07-30 16:36:00,274137,3NK8x9cZkNWanFBeHxpE7djZWXRpCnT2WtVCCnoL7Uqz3MXtYAEL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,43851,CkpZyB7CTRGULMMVWpGMuSh8czGCgX71msGXQA4AH3hMPubC1Bo9x,0.003000000,2.160869670,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,42738,CkpZ6DdNUYnw3tnrk4XB88QbA6fkUtddcZbZDfykR7bFK7VLbv6FM,0.003000000,1.741740240,WeStake.Club payout #56,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,41568,Ckpa5FDHvoQQtxpGGPUbnAGtDCZXF7N988Wofb1o5PA4HfjuNjFvG,0.003000000,1.753312300,WeStake.Club payout #55,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,40583,CkpZWfoPWo4LEDkYrNQcJU1oCU4KcF3wcgze5NGrE8LfSrW16cS6w,0.003000000,1.374489330,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,39476,Ckpa66MbvrtRG9qB67B2uPu5gguXWrqHNuEFE75Y9yepRCs85fpyE,0.003000000,1.672107640,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,38346,CkpaJbBbaHNtouhn68SD4Jd4PUrdekWEtxEds6jsfjdbUTuTqqLZQ,0.003000000,1.813881710,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,37211,CkpZFXAj3xRny3yDLd2trsLbZo1eaaiWSWNRxqP8pjqjeHf8dWrfm,0.003000000,1.680381490,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,36114,CkpZnFUfsHQTPXQk5sRrstF4JKi2hVdchd19Fb5F5FFUhg9ae7EAC,0.003000000,1.664322740,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,35005,CkpZvsPhp2x6ZkxgVQeXKAkuRfCgKWPyagT82FWdX2Hscse7Ei85N,0.003000000,1.841675700,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,33905,Ckpa936AvoEAtpqLCEvYh4vYg5pQe1WT6nocsWX6UHJLV15VB4AXr,0.003000000,2.139221600,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,32846,CkpZp8CgxEhWnKCLftkfBrKcZX5nbJBZqy57QhYBbRpq7aaRzSPca,0.003000000,1.457770270,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,31818,CkpZ6wJuaAMQk33YEn42cWxeE2HM9cCmwobpuU8LV8uM5X8N5PLWH,0.003000000,1.533727210,WeStake.Club payout #46,PAYMENT
2023-02-01 02:39:00,221328,3NKyUgqP87jLvU8TyKSzZFiQBhoXFibCGeMcs2ZdtEzdLpdKZxVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,30765,CkpaKAR5K1aJQCWffiYTTCiSPM2fWrXgVNZefWY8P4tTv11MBTtVg,0.003000000,1.410652340,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,29767,CkpaFUbgx3D8cgrEJqowTc5r7Hqk2JpPYH9tJLMKo1K3psqHNSzUC,0.003000000,1.638849320,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,28661,CkpZ9JMixycGnrwrAQYK5qSBkfRNkA415w3tvAeNr8tgqzjd18A61,0.003000000,2.003851400,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,27642,Ckpa2pK7qCWPpvqErS2tFFHpN59Zyo51TiF25KoH1fGcVppDqPJot,0.003000000,1.895700170,WeStake.Club payout #42,PAYMENT
2022-12-04 05:42:00,203710,3NKskH1WGo5zY3Wiodf7CVgLeY5Vu8xjsPqy488J9LpvAfUtV9Zb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,26592,CkpZJQ6DW5LPBiKdSVZNjjZ6dbVjw4Qsdxo77Vv8Hzwi97sAUW9e2,0.003000000,2.077508090,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,25646,CkpYWYdeUnBYtbBFCfiu8yrHkjMen658fTG4uPbjmfb779ibNcXiC,0.003000000,1.577350950,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,24572,CkpYUpFvEuxcZz19tdQn7h6cQK9DkGkrNFeNBeURWMehw9J94Fd5w,0.003000000,2.416592970,WeStake.Club payout #39,PAYMENT
2022-10-20 00:15:00,189459,3NKDxQULck1ye5AYEmp2fqj5XvKcMjs2DUzCe9gbJeqRhLLKkhvt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,23612,CkpZfHexfjGWo9YgMTbD5A1XSnBvwPe226k794LZdF1yDAgUe3eBW,0.003000000,1.589436300,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,22624,CkpaB2gbaRzmR57FQ34U2EYTAD6PXdGBrDBKtJSkr2bEWYMTNYzPd,0.003000000,1.819777510,WeStake.Club payout #37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,21651,CkpZZjk3vmq2bH4TeqxvxsLuvnF2TY1zoRdnCGVAKswjac33YVc4h,0.003000000,1.862691700,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,20683,CkpZ9j7Swv9Fqfe3yX8CTHz9QwyQPD2hsPBGfoP5tLLAhxoNiBDDQ,0.003000000,1.938059030,WeStake.Club payout #35,PAYMENT
2022-08-20 16:36:00,169928,3NLKtQCofMRmKkcTnDFfGMftXiVfWHurBjF8VZjGHKq8qUShbKWr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,19705,CkpYnWVH5j9EEjZermyqDQU2ajTr4P36Hy5Xf7TAXxzzEHpq5xTez,0.003000000,1.887815580,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,18757,CkpYhcGwHw37xKh2V8Mv5rmrY3F385SvHjetuvRth8LRriLMuDBoD,0.003000000,2.467750360,WeStake.Club payout #33,PAYMENT
2022-06-21 23:51:00,150336,3NLNCLAxBgimA2ivDPDV9SESAmbTiKMNyQqcMJeaZz9PwmVXXBav,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,15351,CkpZSihqCNAQzXQ7oGDzkMTLHY3XGQqxN6qieXputMmZGCNqjpQ3N,0.003000000,147.972136200,WeStake.Club payout #30,PAYMENT
2022-06-07 11:15:00,145608,3NKxd19Sw7Yj1ELV644T1XDp46UM86hmnypyz3xcQoeGwnaXB3U7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,14447,CkpYfTALahasbASWJMbAJ3ToJXbMbm87Z6KDRJJ5vSo9G19r8izCq,0.003000000,78.105117570,WeStake.Club payout #29,PAYMENT
2022-05-30 00:27:00,142808,3NLJ8z973Te4Mh4kPLCktwbG5TxGc1ZH2hqYRCsoYhLtcr3SbJMc,B62qksDZUFPbdZTPNTSExLxGtkuRwmWR3csjCBWbUywwfaigVvaGf2T,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,14,CkpZ91V37zVfMgRtZzhyLRxGA53vRA7zvpi4J9ZJtZtR8DGpaWf7o,0.001042640,0.000457820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-26 13:21:00,141688,3NLZduiSu1zpspCBvtCGVghY7xw5jyH33DUibpzZ4413EmrP91NC,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,B62qpAFCRyvHxeCXyY4NiCiW9tinXStzTNYoD48tPap4JxG3ECnt1Pt,4,CkpZ6hNkCLGyrgcPp3W4y9GJvY6w9oiStbh91yrE6YKxhKCbG2sCy,0.010000000,13990.000000000,,PAYMENT
2022-05-26 13:12:00,141685,3NKaPRdPDPSUkcojDHoSZvnVy2F1VKo5gukLyisaHsYZ78bCV6Hx,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,B62qpAFCRyvHxeCXyY4NiCiW9tinXStzTNYoD48tPap4JxG3ECnt1Pt,3,CkpZBYRaZsoPb5H4q5CoyW9b5zzwpv4b5WSLMM9tKj7YLTaBQizvM,0.010000000,165.000000000,,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,13619,CkpZneXBuRjtwmeXy2XyQ5ENsfXce9yLGNQb6A66Gn6G3qU8NcVvx,0.003000000,50.199513710,WeStake.Club payout #28,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,25,CkpYWqRharesHuzQQZHAJwCA264wsgKNA8NPjDiZb6AvdqsogdyYn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 12:54:00,137364,3NLpeKLUSE1bvfWxPJq2sMFcjJUMqRa5s4NLuCcV8zMnZNSyCSy3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,60353,CkpZere4KL17sa5u4DTgoMgsm59juxUx6qWfWsfF7gFiLqm2H5i3C,0.010000000,3558.800000000,,PAYMENT
