Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,512616,CkpYnqKwCrfQDRBg3LcUbDpbwq73gFHzDTxFkdDuc8pxZ2LDQPytT,0.005000000,5.829939363,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,507920,Ckpa1k87fHsFdtozg5owVYdGvybwsB1grUvahKXdfmWYE4LLGGTE7,0.005000000,8.047952146,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,503455,CkpZcbMMtJepeiMpPHQkgtwbGSTyubkMkAyJ4BDcdjq5gxvXchrHP,0.005000000,6.634720914,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,498798,CkpZtGUcbj8MLuX1BeGHkekNsKKXTqUofSY1H1k1wWyGoxFeLZwuf,0.005000000,6.670535167,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,494452,CkpYUZvKmYqwHzuoQJSGM48sTsP87WR1aKX68V41WdYUw45CBab5i,0.005000000,6.420194474,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,489757,Ckpa3RHQ4WpGp47wkAiwCGRhkSdSRsN37jGFaWkNKMb5Cros7eib3,0.005000000,8.052726311,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,485632,CkpaFJzBK79z9Uc96yrn21QvQ5xZzZwAyDDQet8378HKhKRWeM4Zt,0.005000000,4.862049427,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,481011,CkpZV3STceec1xjZ84XAbzt9a5rtHUS4EMeW7Kdo3emT6CuPmw4V8,0.005000000,7.206179898,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,476707,CkpZaLX2uj7vtn113dJhixDfD17TvJyS1e1up9RvVz6mx3zr7twc6,0.005000000,6.411070361,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:12:00,338214,3NLdR8KytUarghVXJM3T4NzMRwEZVw4ipQbMAN7Heehnvk8kJBFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,472278,CkpZMuyC6BN1aAW17YnBBshfUEHtq4PAA6bzEatfSQzTZqAexCQJd,0.005000000,7.293481214,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,468017,CkpZ9zW871yG8huAbNR9u7VF4W2snUz5LCwMujAp444rjL2MdUtbD,0.005000000,6.337000797,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,463511,CkpZ6M3XgUjYvZgU19Qk5HCH7g6quasSTrAjFdY6WLoo85z4b6f6g,0.005000000,8.042488701,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,459393,CkpZ8vnozrNTYT6Aft2CLsQNys7eYBSXc3qHrPkLvWVAvdieeZ8ij,0.005000000,6.062327177,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,455017,CkpaEUB27TyGZ24J9YTCp4HZA2ZC1kY3i7oBwivSzBPZUFss8CBzz,0.005000000,6.702077790,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,450964,CkpaHvQBkjp5HuzcPzSUTzJcHCRuGvFmYfYG5A8edyLbVEdhHEMuS,0.005000000,5.537769258,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,446532,CkpYya6StnJ9owfkkq5tgJruX4oC7hkiUgxfiRGBcdwKyE9fzKHEJ,0.005000000,8.307795658,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,442439,CkpZV8Y81ty8dAgdjJ4L4kNtQM5wn98xJZwwrmv3qT1cwzRzSuuRP,0.005000000,6.020711853,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,438197,CkpYsNkCPbiLJcgqq8yqim85GftywTXMKm64oPakaxwL8nVrecV3A,0.005000000,7.289132411,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,434161,CkpYm9yKbrYXgnDy4xntJcnZKZYZ8FEzoYoKDQ3VZo686Xa2jkTFj,0.005000000,6.236529825,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,429841,CkpZr1zT9S8ZwFcCKXQvjNRDy9odEVokuzxsD7Zuv7rU836quPvb3,0.005000000,8.949938337,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,425975,CkpZUMVB3RUmYS4sZJM3Jnu1yt2dRKw6E2Xc85sFKMZMDphHyyYoz,0.005000000,4.619699408,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,421962,CkpZqR4ZwkUsPGuijC4MJdyBGa9Wn5D7z99ccPs3WoRs8yBSsFpZr,0.005000000,8.681691198,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,418234,CkpZcENAfsbQAXpKX9xeuNrZwFC7JBZbSB4fM4Ua2aJ1BRpx9MYPg,0.005000000,5.516543928,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:18:00,325577,3NL1TMDfErX9vkh7j42DPF5m2wTzrSBFqeFFoU2b87vTamnDaUdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,414215,CkpYvCykKmHkzWcYWZcMAXbzgL6JrDbL6wTRDXUV1scr4LnfqQuGS,0.005000000,8.641326406,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,410346,CkpYqYxSVKZ7UxikHU7AM94JBfFBi6a13wWPMfM7uU4FYsvtht3Dt,0.005000000,6.294295835,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,406429,CkpZTpAcAxxs9knr5igu1fM7M79134mTHEE2sGY49bS7MuYW9NV4S,0.005000000,7.617503054,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,402636,CkpYxPVB2Pza2RWS1gBuXs6nZYNh3DMuj8rGFm25SiwRj8dUD2DXr,0.005000000,5.933581183,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,398738,CkpYwX994D2VrDyC44nQeuVxRvNXwonxcECxmiY15ED9SNMUAMLjj,0.005000000,7.355781811,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,394834,CkpYX9CbYJ4MunxUhFpyHZg7Xwyo5ZKtPHkVo4TRBhsHQzHGi8u3C,0.005000000,7.969804174,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:48:00,320064,3NLg7cyT937ciKcTPF9JdAD4ev5nnWeVYTkek8sVG4MYZqWyWsc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,390860,CkpZaSNxNX7xbPXrYRgoQDdpcwDS2RVfHqgCUfpK64kcQTzRaVqe7,0.005000000,7.065513471,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,387043,CkpZ2PcZe9hM7Uoq7WDnmYRquCy7CuUVup3Evdvc99zYeUX5j8Q6o,0.005000000,6.813478069,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,383232,CkpYW2RzQuFVFbxKUDBQfv5DHgUbnUpnZCCzc9asC76bFuEC4qeUN,0.005000000,6.204454650,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,379325,CkpYYKgxi5jpSn1vwFwhEgYcCnEFPTNzSgUvbsLMwEJfZqYZHZSyw,0.005000000,6.924427613,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,375380,CkpYsryFEzC6HuLq5JoPWkLeg8JGwuFtsuCW6qQ7hrE3pmriFMHpi,0.005000000,7.094770252,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,371591,CkpaE57uxyk861suczTE2QKqt4ZuqMWL4WptNSbjychcGtYdLiNoD,0.005000000,5.768760579,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,367577,CkpZ2VXto37wnHE5uedNoFsYBH9E4sb2ghAutNuPXEwzDbTBCb7pQ,0.005000000,8.127353179,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,363947,CkpaBEE4kWzoRgeJm65TP4NfA3jxHgkb5euKyDYZx9TGa8dfhwTBR,0.005000000,4.621535861,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,1676,CkpYq5HGKu9m3iyjVQkGdZoSPrXAbSm8sWzz7FuLgXbeFhxvvniJv,0.001071210,0.000284600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,359852,Ckpa1B8ws2nKwPuQhEHHxFrcCMiFyE4XPPowgVzVkpYPHSJk2qmJm,0.005000000,8.414417969,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:18:00,311616,3NKifXmC2NjiKUsDKdL4Fo678wfM64SqRDAMXDyT7EdxC8jvwtus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,356145,CkpZ7zc6Jr2FJJRXQQM6WiTDuksRU4MFvodT3RRRqrRpyfLjfeVbA,0.005000000,4.958768100,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,352139,CkpYy9Aij4rM5m3nT3wH5xSzTnBSikMzVXxUbYrbTBdAxouFcg15v,0.005000000,8.141394925,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,348353,CkpZeWc4FswKqeJhMnmwtYr7CmEiCC9WcrYA5UZ6JuCyNQhLTJG6C,0.005000000,5.551376000,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,344375,CkpZNJiyH5i18b76g9NXJ4odDAmbXKoXhNVUVoBeDPZepSKxYWygA,0.005000000,7.114803994,MinaExplorer Payout 281 #308715,PAYMENT
