Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,503291,CkpZ7mxiJq6BZTaC4xcBbsVQjGcDQT9vKuiQJtP2XSvEvEzhDBrQa,0.005000000,8.401638747,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,498633,CkpYwtSLCeeePeUGi5iYYsmBjm5VobPTayTmaD3NmhXTswJ7QviK9,0.005000000,8.446990827,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,494292,CkpZnU3eLyvB77H2iuxE8ZmgGTJSDfdXqbmbuV1mxK711HNmbBLP7,0.005000000,8.129980956,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,489597,CkpZtJ3SyspKaRHHj1MWCuR1PSmyNDuiYRTnjJZ7K6hxmW3Hz9HPP,0.005000000,10.197278563,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,485472,CkpZv3vXjL7j4EriCG8v7NEnkGASnA2iY9WJaxG3p621j2CuWE3Hj,0.005000000,6.156880345,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,480858,CkpYTLoZRWqB8bSTPD8GHvgSoBhmzRYB46zUretTNdBz4jrBinAqv,0.005000000,9.125285142,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,476551,CkpZSZNXU6krcBgZq2auF423gReU3Wyt78pSyEyLV1rpAbxU4yB2h,0.005000000,8.118426958,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,472122,CkpaHYafyXBT2TwCkBMXD82MGrxbQscuh7bepuSFZDUEAUFZ5Um6X,0.005000000,9.235836016,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,467861,CkpZmyPEB4mfQaqY5jAs7jC68EU9zfnD18BkM5KimV7DougrnoBAk,0.005000000,8.024631643,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,463355,Ckpa23Yw6KY4LEqTy4YPupsjER11Sh5MPeYsGgHPwcGBW47bEyJCC,0.005000000,10.184314529,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,459242,CkpZDJExvtX9UGWyDhs7WoV4kvTMJTh5h1T6XgBB4JFztCNnJ4ou7,0.005000000,7.676808646,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,454866,CkpZs8gUSwF1MWBP8YKDK5KFBGrh8JrqhuQn3hegKWSNzZAVnoLvU,0.005000000,8.486933684,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,450813,CkpZZ8Zk6yn7V4K5cYU5yFxyAu2dvX5T5B1fpjXESL3mtpvDL3emL,0.005000000,7.012553706,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,446381,CkpaBeV9Qz3BbH2RWidmuv4nrThzmjrkRuqJB3ZqmDe3HHbwL2RGU,0.005000000,10.520276404,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,442293,CkpZ9fvgAa7AwH84Qj5LHfSeo9jKJmiphq4NqNeLygMF5Gq6bBBpi,0.005000000,7.624110588,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,438050,CkpZUPdJR675Jd2uB2e5Z3iAxqaxosVjr4Hr6CUrPVdzJ3uwjJPhA,0.005000000,9.230329062,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,434015,CkpYfe8iCf7TTHrRhSUs2mEEfgEAcFSdAYYJuvBSNoeBf9p9NYZo2,0.005000000,7.897403853,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,429694,CkpZHSQGS4su3aFHcFAwvuVTLGvM3rYbTX9mwVmac2BvPRYrDdTf3,0.005000000,11.333430547,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,425828,CkpZZwFoN81abztuoEJLGZRaWPToeGdanEj9nNbetf39YXM8Bebt7,0.005000000,5.849989175,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:57:00,327543,3NKXNaquBUdAsqWYH81QLFKV3wUZWGu4fo3FAT6q4yPDaV3nAtt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,421814,CkpZmxj6sieZBb2tsRPrw18AYe5EoN9DV243zWX58VLeEbDj2cXnr,0.005000000,10.993745485,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,418086,CkpZuj8ct2aYjbQT9LgVwVy2CyZe6XstmXL9EW8hSJP9TcyutmUwv,0.005000000,6.985675781,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,414066,CkpZCLBfM2PQPGnZPpCKpkwmtr1AxGKidx8V2FzUavtnQTsMpzWda,0.005000000,10.942630997,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,410194,CkpZLYyTiN7G7wwkEZfUyCi16HGft4PA8nde9WuJ6e79ZEx97Xd3K,0.005000000,7.970553763,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,406279,CkpYbeNXk9uHSzuXcj6egyx47RbbeTdSsu4VWts6JSLAC2ETvFkKv,0.005000000,9.646149349,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,402486,CkpYjBHS8rE6tvZaoSNufdTjQrEWuRcgpvxmTwzKYpWy2HHik9V1H,0.005000000,7.513775821,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,398588,CkpYnnPNoAryse3j7SJGVvN2dTzgmMKygT1HVLyBQYThCd2y4B2eG,0.005000000,9.314728122,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,394684,CkpZq1YXEqz9AeW7M2EettfReCCUqBsnfvCPkvpoBbdQrjbpYuynJ,0.005000000,10.092273128,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,390705,CkpZLjRABuHxcLrpfGzWSk5UMtRDpYHjQgAQH9Nm3vvqSKbsfA5yM,0.005000000,8.947156226,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:21:00,319039,3NKuD2qgjSerLeQqMrXFcSkAW42aVdsnRmh4FZZDCt7TjyXb5GxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,386888,CkpYb7ELL8JrP66LYTRqkGsHUfBbaeMkB5SzMCd1WUk5YTm5v3Lod,0.005000000,8.628000350,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,383077,CkpYnMX8fGRQR3Gatv6tLeKo7dsTodufGeWJszYwqUYKpiWXpv7g6,0.005000000,7.856785681,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,379170,CkpZwL9gQo8gWWryogYfkGvyXM6GkuEibK2kfzsfXRN3J27AGF7X7,0.005000000,8.768497274,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,375219,CkpZ8FkjHe4eVNmmZqVQ14MEdWwucRDtsZ1n6RoW3DhTg1jd3pNBW,0.005000000,8.984204492,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,371434,CkpZutpDbCTDnPKsashyCF6sUCb3kHnH6vz3evor1F2QsFWTzabM2,0.005000000,7.305060321,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,367420,CkpZijqbrSmzZRzUftZTaKdMFZj2E6x3kzrpSULXdivo4emNHSGfS,0.005000000,10.291778359,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,363790,CkpaB3ZyEjamzrH4tFpQW4jXmd6XqeebMYDP5WYXNyGYaGSMrWTjp,0.005000000,5.852313993,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,1452,CkpYvfvA8sei8TPrDYsHshShnfcFyU9hBuNXmgzbKzkVWp4NPTHzK,0.001084740,0.000897330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,359698,Ckpa4qsa3L2mCCJa9UE3Sv9XCBpCc12YTPzxgJMTXfYnkdyCLPKxC,0.005000000,10.655292373,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,355992,CkpZgijPUoZozx4VuSvQY9R1CHbgKTYD3AS8frQgqL1GJxdvCEimv,0.005000000,6.279355733,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,351986,CkpZeFkdCrZvurx5JhNQfaRozhWiQkmPutMfH1W9jy2p2fjYnaxcG,0.005000000,10.309559514,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,348200,CkpZbt74BjBQtfqwtZD57XHbsoPaVXTvfKwVoHgQdi4wUeMcq5kDG,0.005000000,7.029783202,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,344215,Ckpa1rkJaUBA4AS42WLJbMKdMNiZW2ejSvyp3aubGsYT327PviRsm,0.005000000,9.009571341,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,340454,CkpZqNNM4nBE27oL7Rao5K7yqMqiwJCp9wzZgTBzYgLb8z6QCnchF,0.005000000,7.782033832,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:54:00,306820,3NKRq8QPSzxEegixTQaMHViGFZ8p11h9udcFDaV1n8PJptg2Ejfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,336576,CkpZpoZ5FhyCuKahqWovbATujzbpQSzMiosyZ8H7NPx57CMKwZcvC,0.005000000,10.022657895,MinaExplorer Payout 279 #306769,PAYMENT
