Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,515175,CkpZ24NJAFAgYTxHKthHfFBU6otXJapWFcfd4hd21FpfNWGabnSx5,0.005000000,0.161681194,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,510475,CkpZF86Bk3Hg7Gd7s7AigB6GkemsYKbN1xFCfNa7aXgktuyWP71tQ,0.005000000,0.223193145,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,506030,CkpaF3rx13Ax3UvisQ3Xhd7xSq3aJtiYgrueWDpGaW1fV225uq5hB,0.005000000,0.184000121,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,501420,CkpZ7FBhCwgUinZDHu3B4FhszvRspMHaDACzkFp1j3ZsHFEhbKBq3,0.005000000,0.186084914,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,496951,CkpYoBQ8zoZ7bgM3g6T1uqWySaMTk2k7z3WxTRVdQZGoK5RDFc34U,0.005000000,0.179736509,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,492328,CkpZiVZ2Daj6EN4wjhW2dwpGyogpQE485ZSJtm87hTLJTky82nvYr,0.005000000,0.225440039,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,488145,Ckpa3UxtzQ3Jmvvem3W6hquYM4ABVjPTaorAzuqJp8jShRgmMCuXa,0.005000000,0.136115467,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,484012,CkpZV8JWrdyuygx6WMqbs5r1rDafDSXYcUpcNyUFkgbY3hhq8D2G9,0.005000000,0.131953530,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-21 09:42:00,331975,3NKZrxEghXvApaLNMaYfEndeS8XDcqEagEKXLKx5dbkDq8bMCw5U,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ5H6KhFAxR6k2TZFq16hyKPGpX3XUWxLgibCe7U3FB49koXS9E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 09:33:00,331974,3NKWQsFGUZjAsn48WKJbqvc32RB1UrwbkTEHNWfeTM3CZzY9MVBJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,45493,CkpYwYvruyHJQGGgT3CxqFPX12bxwnNGDJd6DUoZBshxoaEDvFvcG,0.200000000,101.974000000,,PAYMENT
