Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,415565,CkpZ73D3k9DMhem4Lq75oxZBw2Wjmvgg6KMCqS5chk7SE9n3daX2W,0.001000000,0.076847923,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,402813,CkpZUbjZ4xajGCLze3WsHPGYN19m6nWCGsVFMzgcyw1rcBWzpW7M4,0.001000000,0.063395051,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,390755,CkpZD4FX9XHF3mbVpGHofEbghVo8CJouHyKZZNb8qoxTxAdzjwbbV,0.001000000,0.065807189,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,378718,CkpaD3LmPUBMPbXGR78gu9RnDyrGArmUtAP4TdWmBfSX5r6hXwzvq,0.001000000,0.058295431,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,366402,CkpZmkBbCig8G7PqCsf5dBHmaXHHCLAGtbxMKRRUysEr9wMTCiTQ7,0.001000000,0.059364713,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:27:00,296128,3NL2hiVoXvHSGtiuMa7N3hSDMm1stozu1zsQ4WiUQHwAYboYqxTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,354211,CkpZH4qwNAvcLba7cT6NArFfWuiM7cLA2AT8gJdikqCTotaGAb32p,0.001000000,0.065479025,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,343631,CkpZHxR9H6MLavbJ8Cua2oRPtt66bpW9BJnzYJLEakBRCs62yQ4aW,0.001000000,0.061772279,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,331784,Ckpa8mqkFRmd1UCRGhWSJfgT9MY62PqZjNPXDHedQ5Lna9nsufyge,0.001000000,0.056928538,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,320065,CkpZCV2xgjqnmwWm5bK3NVvm71bB8sBoQCARhPyED8Y1DJwqnnaaT,0.001000000,0.071153035,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:45:00,279579,3NK9EM1VmzyQS4Pqw83Xcqc3tGtqvXJo3NtryeUZRNmYvu1MaXxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,308464,CkpZUqkKfq3uSz3coBrg4cMdMau65cN5cDrx5ve4oZtuiQyiLafUy,0.001000000,0.065714043,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,297007,Ckpa8gBEbGkwWJBt6AjGu4DnMEzTyhiey8yyrUBNG9eKerVxKnYVw,0.001000000,0.061149847,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:36:00,269905,3NLkJCrmoEqNwFjRTBmvDW8wpy1BJCaXd1TgjEFnwpEyHVAFDnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,285678,CkpYjGmiVU2XBJi8aEug6FVWDCQbPkyjZPChywVPjJpF4ggsKGQ9P,0.001000000,0.058668246,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,275182,CkpZLCTqMbmF2aEspjmrNrAjJ34f8svYVjRFjHdTCo6HG4vBzh9su,0.001000000,0.058384986,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,264200,CkpZfyWmyCRvVMCuwvsP3zVZyDCtd8Qjw4EV5cLbTU16v4caBuU1a,0.001000000,0.067295927,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,253454,CkpYz66NMgX24C7V8z5SFfBk51UyeYg4typCzYLjrNqdgu8gBt6ov,0.001000000,0.065487278,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,242825,CkpZ6mXHjdyiUoRtuNx6kbvZnq1B1cr4eKxmi2jdssJQw5ksKv1S5,0.001000000,0.066494558,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,232347,Ckpa5gW8hFASYJ88Tnxw2zeZFWx8q5za31H92W1tUfAKmMJ6CXSeB,0.001000000,0.056171710,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,222152,CkpZDVcemiT6o8LsJG4UbueXAz4UhxaXCnaXZLcjkkfNTyjzKToMc,0.001000000,0.061901028,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,212283,CkpZcXHsjPVr6F6Nrftu1r9WYhgDe4UJUZ4ywHZrsx8h8h6yXMU6C,0.001000000,0.054002216,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,202762,CkpYVTMC8bFt6xKt5bYn42Mpx1KqKknahre9P5XhtKv7J5SDnaLdv,0.001000000,0.063055491,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,193551,CkpZtDJ87KjdPEDFdX9tFk8oScEfm6K6UGGDwNTpNafEFRjFJrR2p,0.001000000,0.057554506,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,184499,CkpZbKrF3QNUpoaWAsj4wc3mvDAnDWaubqWjCQwMmFJHhmw3VboNC,0.001000000,0.055874215,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,175589,CkpZQqbsCXkZQNnzicP4ar4zjurvNFBw8qp96j6EisaCf33Q6T6dd,0.001000000,0.051773960,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:36:00,217045,3NLca6UdRcCTj7QbvhLfUot2dZBBsjnFhQejD1c8FBjyo1VfLeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,166852,CkpZtdyRt2mKfYLCqVTP7FqME7pjWpEWagipUwL7T3WtudSuAxEmX,0.001000000,0.057120546,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,158486,CkpYqGQ92xXCwRwCiCaMt6vLzAKccCyJSxqgufXyMTaynpUhBbSiq,0.001000000,0.056634354,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,150367,CkpZ3QboRv1S3NzHs8BremX4mjFHJQHhgGf4KVjrKy24YShwg4r8B,0.001000000,0.055573487,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,142609,CkpZ8f2PZ6RbDDWQchjetyNyUPYJhWRQSB9fmNpUt1xLRHN9T6Vas,0.001000000,0.052518599,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,135233,Ckpa4U9osg3huGK6yAyAmJp1MhGoPU9T1CfuUdktJ94c3EDGfSTQR,0.001000000,0.044508628,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,128003,Ckpa6h36F2qk9w7NszwkcJadJNK8oPx27s2GX3tS7872MwmYhFywq,0.001000000,0.049504545,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,120938,Ckpa41R3XpxDYWX3yBMqtKSfPAtydnU6uGift8yev6vdvRuY5Uqsh,0.001000000,0.053786440,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,113968,CkpZTN37fr8WhMr12nGzQKSW2U2DYWDNYKMQ1WLJ8sKXPWi6ReE53,0.001000000,0.051210942,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:39:00,179858,3NLXoCjw7azEmahhggGUkjL4PAgxNJdJo9ZfajMAuFm9fGucicVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,107121,CkpYuAzaRsrUKke28JDhpNuXWDhtTxkkzgQLcsRu1McrsfGFzJa7b,0.001000000,0.055701420,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:18:00,175339,3NLjQ7sher6MXLjQ1KgiDR7GgvUa2z37xZZMH2ZcmaiB8wjSe9Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,100390,CkpZKfYeJrJoWDuQv4CoGKxWUCZaNBVZ1VK8VM1mfBcMJzyK1JTDw,0.001000000,0.051794456,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,93790,CkpYwHNx3sfpbkAhwsS8Y98ZdMrZcm7gq3U8WK6sx39FBjHfHVQf2,0.001000000,0.055796499,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:27:00,165654,3NLsxWpkf2tLHm8BnzTVs6MRGvD6p7SopqCcEsugs92BA4LS2J46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,87254,CkpaAitWHfbzmv4KmuYqFGU8VvXxfg4yB5CiA7coXqnoxXsryXwpv,0.001000000,0.058181383,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:48:00,160375,3NKvZRP4yCrN8JsA3UCxiLjhpmX8LGHgzGKWTZKAzkhPKkB1nq5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,80844,CkpYfSou9JcWaHDwgYaZtZSGmqLCFnPoLE4kghpE8ZHzg5dhaNpBW,0.001000000,0.052664546,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:54:00,155877,3NKCcKgMnCkF7SrCxgyBGb3rzxJstdnViFL9xtojJ1c8cfHUSR1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,74584,CkpaDuAhpdQFqKxE1z7PTqLPcSUt2kTuuU2fjcU4mFoNGRv7RNwMz,0.001000000,0.047683493,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,68494,CkpZPxV7JbpRZ8GQj56ovNwFPXSXKLc9pnSuG8im4ww8jCN867cJ9,0.001000000,0.056423864,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,62666,CkpYVCPSub3eCdWiAGmRfHuEbuFnKL4L84xjfsGP2xHYYtRy9KDRc,0.001000000,0.043963933,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,56961,CkpYr8G9Xzc3PcgHoajYJSxf7GFjf9rrifTtPAKSUshc1Nf5J1KPw,0.001000000,0.058169386,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:42:00,136335,3NKs3qTVU5WGGoF2hTD1XuAPz6aGJGzt6VPQhaysYMgHTHqNTsbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,51454,CkpZLnM3RcZbkZkg4eaC75iYZhaEmz6SF6BNwosLrYzarsV3MxQV1,0.001100000,0.061353907,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,46362,CkpaJitGpAsDoXpgpufG6DG78Px6e96hEFX8GYLvXHt2pwHDWVBfd,0.001100000,0.044098987,payout_from_AURO_Epoch_26,PAYMENT
