Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,19423,CkpZQWvvdjCxBDmkAMqr2ckg86j3LxQAGpUdAsig6Atd5nUrkkvnY,0.001200000,32.905979979,TheNOP.io-Epoch64-4706.929920804,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,18950,CkpYbwVnJKtEGBVHKfTM8KFBwy84TQSwv834e5DokQ7mu4meXmjQz,0.001200000,43.242027121,TheNOP.io-Epoch63-4665.684411016,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,18482,CkpZWuRAvUy6jUtpzYssP32J35ybLWvMNv4tmaXheHJAfPqXPmZKd,0.001200000,34.255549643,TheNOP.io-Epoch62-4641.461995703,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,18016,Ckpa4k9acS982JbdBcvPhC5Rx5Fvn9W6wSt8KXWHszcQLgLMvMBBA,0.001200000,41.245509788,TheNOP.io-Epoch61-4610.274635541,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,17564,CkpZ6DkYjMtFgDFhLxjnwcSbZKU4a5s3MTjnSLyKZX4hSkSCC7ndV,0.001200000,24.222415313,TheNOP.io-Epoch60-4573.396469259,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,17110,CkpaGTj5dYcwZtAbpP8p3mHgckMhFDtoUnyQe8wArYwAxMy4iPs7Q,0.001200000,31.187360162,TheNOP.io-Epoch59-4544.171418240,PAYMENT
2023-08-12 16:18:00,278008,3NKBRaoqNymYaVM4yb4JmdX8PwQztEjEfjVsHMcFFSyVdq9pCgKF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,16652,CkpYwBqndaj74hBugWcr9PHbwd863nAckWSy6kHcfSymKFd5156nW,0.001200000,36.878166282,TheNOP.io-Epoch58-4507.723263541,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,16203,CkpYwfmpXuTaTZPHtVK1Ha5536od3GYgJk5HpTzwfPUBhTy18KX4x,0.001200000,29.225051019,TheNOP.io-Epoch57-4467.977205796,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,15745,CkpZW2PZjEeuMXcyHPUCMZZr6Qxp454vZZHzcZcDDDuYdAHQZRqCH,0.001200000,36.448154699,TheNOP.io-Epoch56-4426.601823449,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,15289,CkpZbbxYLnsBF8yc2938ovKm86hJgscJ7mUKA41h8g1y5z4KfmdrJ,0.001200000,39.746057745,TheNOP.io-Epoch55-4388.967130072,PAYMENT
2023-06-13 23:42:00,260372,3NKUjpXD86UxReDRbCqkJ1s5LrRedbhxarbBYu6rvDSn2DQCFdns,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,14821,CkpZ2niuBzyv9jt81t7AJ9dTtUkAFjPMhxiAtviryL88jBUutGbnd,0.001200000,41.375382347,TheNOP.io-Epoch54-4360.800467922,PAYMENT
2023-05-30 07:48:00,256108,3NKYuodtYsJhDAymqjkFTMjmnG6cSACjHrYHg2SJ7MqXuFxidrzo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,14371,CkpaKtQmiUKkmggxsdyvJtVrysUJZyhpXCAYubywZFmA7Kw7S2Wts,0.001200000,37.634693377,TheNOP.io-Epoch53-4314.384373030,PAYMENT
2023-05-18 15:36:00,252629,3NLvDcvjnDq6NVg3MWTuebKcpgn89fYb7aWRpmUFc38ieMhsW5XW,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,334,CkpZatCjLNPwxfSvdfRFATtuvNhGoNUQTfyk3y8DFZfiqAbKjm4MT,0.001056890,0.000514550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,13942,CkpYrHwojgRWWZUYhJmUp7RJG4iSWwohD7ErQgCkFNNCWVH6sm5bT,0.001200000,28.166147600,TheNOP.io-Epoch52-4274.897505411,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,13491,CkpZ6YLUTPyda6QcGiVyKAWWZVj7ejz9okGQSBQRRRoeNWGzmqcnL,0.001200000,46.416094892,TheNOP.io-Epoch51-4236.428487418,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,13045,CkpZNL1C4bE5adFsNy4ZPtbg725KXzYWFR29rDCFPbsMF3z2ygPgK,0.001200000,39.486867619,TheNOP.io-Epoch50-4214.589367325,PAYMENT
2023-03-31 17:15:00,238778,3NKA5xkPetqDnDoqfiytF6f3VjW5Ahgo4V8oiUCJLEKhmfPUj2TK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,12606,CkpYyrtgizfoDMt74rvf8y1xuRx5P3m5BEjTSpphVZMxnVaH1WTN9,0.001200000,38.469017993,TheNOP.io-Epoch49-4197.107971580,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,12188,CkpYbdMwghNvuzEmsfAUQXzATwN8cPF6But2VPYVsqTxA2zyBLD7t,0.001200000,21.839120093,TheNOP.io-Epoch48-3220.518236456,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,11771,Ckpa9oQB3saiCVuDkC9dmxEhNSFQs2eXvjykLYM1vaoRkaSGdvncD,0.001200000,17.481395745,TheNOP.io-Epoch47-3196.846078693,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,11325,CkpZXUEi3CctLGe3AqDac8osE3AwWc2aoEDJvwnRXUpczDWxXXha1,0.001200000,25.709735124,TheNOP.io-Epoch46-3162.265772593,PAYMENT
2023-02-13 20:27:00,225109,3NKXkybr5HfEC1oVCJttMiMLY5HpjP2JfBfMSqynCJhP4tSxC8rg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,6180,CkpZCjjEpAX2iPCP3X5xhEw8JysZmDfiqJW2XDFAvCvuBjYj6ZhAD,0.050000000,941.380000000,,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,6175,CkpZJnEgK3nkdMmJKkbcccHDJ8Xvu4Fvab6f6cgPH4rossvEU7dY6,0.050000000,9.500000000,,PAYMENT
2023-01-31 13:18:00,221163,3NKwYcHC4NoV8iFhH3KD4Yrhuvi2AmFx2uQS6rWkRabGQ5EqzjWn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,10901,CkpYVzTag4tMWjXefiGWXGSfZKQiELDpu1cMDVXxjQDAS3JHGHbpU,0.001200000,23.672157763,TheNOP.io-Epoch45-3121.133193612,PAYMENT
2023-01-16 08:42:00,216683,3NLZNQQsDgz8z5kpXBqhTrhiorFbTnRARP72PM2NFAh34fDNxxab,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,10478,CkpZVqsdMK1CawVADbctxxEVMWC8JFpnYnTXea23vNb7S1euuHpw2,0.001200000,34.580306100,TheNOP.io-Epoch44-3091.676443229,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,10064,CkpZzTf523XqphEjr1GZ5yH3qQTAthpPocw5aq4CuvxcFr9Ar44eD,0.001200000,41.132578981,TheNOP.io-Epoch43-3050.320681761,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,9651,CkpYuNFqAgJBaHQd3333U2QM3zZdkpJPStsL6ukZuY76Coxm18f6K,0.001200000,29.456750383,TheNOP.io-Epoch42-3024.959933061,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,9242,CkpZhx9kt3RULbTbgG5yh4VR1ypNXTMvdPFAe5KZhWdPQFgBy2LtC,0.001200000,41.355761468,TheNOP.io-Epoch41-3006.067957683,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,8834,CkpZ9zEa18GtbcHJqFwn5xRoX3yQdJGW36C782Q28RmrzK4sRT5Zg,0.001200000,25.360748700,TheNOP.io-Epoch39-2986.678642942,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,8452,CkpYTPW7p2hAJkMiFsZhgQPiqzYJcWcH8TAeGWjBBu9ZdE4Lk1vo7,0.001200000,18.891975378,TheNOP.io-Epoch39-2954.854964833,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,8054,CkpaL3uKZwrTihuktgswSYQFnht7qEKKYCYvnaM5k1iixxLWFi3Vg,0.001200000,19.389314741,TheNOP.io-Epoch38-2929.578255535,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,7660,CkpZFTvt6RVdAsZ3pkSrrUykvx11nCse1mWJgjcC4c2WaSSGgaiQx,0.001200000,31.823678109,TheNOP.io-Epoch37-2911.129032263,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,7232,CkpYhoMfeXthJWPBz8ZjwbpNzTA4uLE1sjtBVBaskrvYgsxXtYCs2,0.001200000,25.276709298,TheNOP.io-Epoch36-2910.118670000,PAYMENT
2022-09-04 06:39:00,174619,3NL9qTapnjM2R1KJ6t9BW2QqioTUp3JXDDeN7eeQCKmiJijKQS4g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,6833,CkpZmrGT7Q2G9DQ2w5dhGSMhB5YpMJAKcPgn7HMDYe5fCw4KWP5YP,0.001200000,18.449223272,TheNOP.io-Epoch35-2902.903045278,PAYMENT
2022-08-20 18:12:00,169950,3NKTo4TmArQj5GoFKmiTeViDW59CiKHsrjE1pwiTnM2Yi3BGinCk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,6527,CkpaJZ1dnJ4K2VuDA65jmosSqAQVJogZVorZYqmeXNF2oRuZxcSap,0.001200000,1.010362263,TheNOP.io-Epoch33-1157.994545400,PAYMENT
