Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,26141,Ckpa4kGH7SEVYWyqthAD2sZh8BYMfj6zNUM7ihA7b5J6WhnDE5U3X,0.015000000,0.011507643,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,25439,CkpZUcRFasZFNHm1agv4ep3JSr4LYrmFGbBmWz6CBNH8wN3YN4r3N,0.015000000,0.213229611,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,25177,CkpZMXiDG5V7TCkascyVphiBr9X7zWjhZAqt3q3pLu2LJkv4wHZTm,0.015000000,0.874601116,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,25073,CkpZxEaUEfphceahKqoZvpxg8wcDGbBS9dPGj9U7d9ZdotWwdaMDd,0.015000000,1.311076794,FPayment,PAYMENT
2023-08-23 15:36:00,281177,3NLj9kvR3YAFhZg2knTfLTWUicCH5D5yGnNsWCzHHJTJeiPVbQYC,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,B62qrK1ii9EU9pfRRKzwiTfhP3oUAxtK9kCyUQsAAaGQ3KaS6ddP7MJ,1,CkpZFbTDUMrSKkDnh9u5eofNKiw2wYfBaDFxtZzyZ5WPh3fFo8aZv,0.010100000,164.077221151,,PAYMENT
2023-08-21 16:18:00,280572,3NKwkCE3uDXzMvRQ3EEWF2AwngDmo24inoaP3PZme8inAYBTaEG5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,24627,CkpYUf9Xay2gkL2L4R6TtA5BTxxTy4LztFZqsZbuT1yhYsxNoAZyf,0.015000000,0.874394941,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,24420,CkpZFGGWUmH7V1LF9vJX1HxXaRSDq9zfxfaGQoRJjVi79vM2XBvbk,0.015000000,0.436420925,FPayment,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,24254,CkpYXCNQB6DBrGmgLmoiQuSQ2hnKHAcKw4EqdLDWcYMpKn7cxS7eh,0.015000000,0.866215557,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,23858,CkpYUDQUs9c3pYuHyfNWqRoVmjbEtsJe7oULRgcfEcWVkrpdeRGK5,0.015000000,0.433041992,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,23557,CkpZcDKned3dVWnvPk4V72X8eY8MZWTEm8je6GnKukP5VbrqkRU3a,0.015000000,0.854619704,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,23316,CkpaGy1W5cbec4y2b9PptiSxdBe1qYT7kFKasESCjrm6QykCFs8xn,0.015000000,1.058020302,FPayment,PAYMENT
2023-06-13 22:30:00,260359,3NKsLHdsNH7JKRkHUVTjtNYKpT27sZc12ZKc1Pg823uFCpvTh3N8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,23229,CkpZBuszznTHfPNEGFtNisPBZmF1PBdnBFQoAi2AtUu7J7hnhLiMh,0.015000000,0.425359603,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,22992,CkpZdh6GQ9x48eB7abPumr17goTg315u38eAbDMypjdBiVMioFJps,0.015000000,0.849730336,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,22716,CkpZc51jU6Kf17zPFAyRxmjhAAe61hnuSXZaSfCvboJuHdhd3r4Ft,0.015000000,0.425215594,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,22450,CkpZzQYbzXLaHHLnBmoKKGkambPMBmf2JpRxVzXHDFBXcMWiSHb7b,0.015000000,0.414396366,FPayment,PAYMENT
2023-04-24 14:27:00,245657,3NLxumaA3AvvUqasUa77pvDWgH3g6SxRigh8fd4jZ8gwohWHWHzd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,22056,CkpZm5K9Vhm6jMCgu9ZSLmupJiep1tMA4Exvv1VY9yuJLFoeBDsda,0.015000000,0.414430793,FPayment,PAYMENT
2023-04-18 15:48:00,243955,3NLsuGs4VJm6FNBWe51sp66nXuLmFfr5bJw3aTcp3PSyMiGo29A8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,21977,CkpZvwoK1AS3nwMwdMFdFqT9sMVRrVU1KLNCe5RT4NFBpAwoSvnGQ,0.015000000,0.828883169,FPayment,PAYMENT
2023-04-10 16:18:00,241657,3NL5qKgGAiQ4Npxj8jKiB4KZAF6gvwprmP6TZ2L4DKBd28Hi8hzH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,21685,CkpYV5HViWt2VQfxGRx3k4UQEXxdvCEtf1Tfg9fY3rGggBSvrR8GG,0.015000000,0.419176946,FPayment,PAYMENT
2023-04-04 15:06:00,239905,3NKZm4PMowLY2dMJq8s4qmaZsK1DaYDJu5BNfd45qYRvedVdoXLc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,21463,CkpZroHpFkhnkkGSxxFY7Sxkh5q8L4i3q4j9fGNxXrhrRHMarWYdz,0.015000000,1.256982046,FPayment,PAYMENT
2023-03-28 20:30:00,237933,3NLgj9Xcdx2aRwZidaERcajvHhg5fnWN932fGM8kkfSsZJVaczqM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,21184,CkpYbKSvfAUYrLGF2yTWosJG1kFdKLMdeEw2PmgqmS8BF4pekM5Xc,0.015000000,0.768288761,FPayment,PAYMENT
2023-03-20 16:09:00,235469,3NKWu715Vmv32q4TfmHBxVZCtenmp7Ur8SUtYXLt4KoWSeHYzNWJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,20845,CkpZ5YgMxhJSyvfXiFWiS4NsgNWWd4vjmVHC3Cc9imji9GbGPYdSq,0.015000000,0.942814036,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,20619,CkpYQvsARme3hjXMyxgxNujRCoLtVwMpAt6YyfGQLuRmqGHj8j2nx,0.015000000,1.117008908,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,20259,CkpYozzo2kgc2KJYsFy6x6VDxeHe1tYmuyMPFcpLffbuewXWzJnVM,0.015000000,1.117001359,FPayment,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,20037,CkpYi84RMM7TwjXTGK3qoMSxeLBPbZDei533iJ2p1Cbf83p7LkDqC,0.015000000,0.174293337,FPayment,PAYMENT
2023-02-21 23:12:00,227495,3NLw99L1FK7L7BBRLhad1wtcMvCDBnKriexn7GZCixBufiziwdkX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,19860,CkpYjgbvVwJLcGxrVRVwuHhkFmWNT9Vshodd8Au9CvbQPqytbcY61,0.015000000,0.347876718,FPayment,PAYMENT
2023-02-14 21:27:00,225421,3NLXTmaVAskTmV9CKS6wtQBEEmaMufZMtvN3YYEihARuVaAmSi1c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,19574,CkpYXDtu6iPqoFAeCUCEAcmArFLB8ZJg2JTxeF4vY3Y7GNSxUpwqC,0.015000000,0.520971657,FPayment,PAYMENT
2023-02-10 00:45:00,223959,3NKHcu22JW9XEYKBNSB3d2s7fzRGyxLvK2RfFyVG7keLQuNadNRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,19223,CkpZjbDMSMGeRTKrWHRywG1jc1tgJPnJo75c6Zr3Xhf1Y1ZpSBRGT,0.015000000,1.611679527,FPayment,PAYMENT
2023-02-06 15:21:00,222943,3NLBXNZsABZNeHd1GQm9epGrpNoW4kjxUv3xWXby5STTHk4K5MEy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,18993,CkpZESLRVDLfCKEdeHG8gRByAjkLP2VSCEYVAk4pxEBe8ZrNrSAau,0.015000000,1.399451187,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,18708,CkpYfuLSLrh3VyLTd5FgQfmwTzvrMj9DoPqSTXMtLRnsswWkK9B97,0.015000000,0.978578386,FPayment,PAYMENT
2022-12-21 23:00:00,209044,3NLXww8RzJByS8pLHtDgAigoQGViBLs84f8NTBkBdCZZqyA1g5RY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,18481,CkpZYbjinBS9aha9D3CHKcbbXjaxUCrnjSgdqVdNWpQzGPpjd8Xdn,0.015000000,1.377252907,FPayment,PAYMENT
2022-12-14 14:36:00,206839,3NL4ppwF83m5jwcEJZiugcDcc5kSum2ofwSDgMPAdm9iVHRwY6N3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,18126,CkpZGmjNj9aBSU8RyMXb5EqKUxofRp6E6pFmQPpVrZx8fm3ueZB3g,0.015000000,0.753998977,FPayment,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,17795,CkpZiHB4Co3nqGr69K3uBHopQsoUDnvp43vBFF5R2UgCZNDpFPVMm,0.015000000,1.160563690,FPayment,PAYMENT
2022-11-21 15:33:00,199786,3NLyJgqJGd6KNCVndk4md1u2mvpgnqmmbBgDc4JnMV7ycibBc3FK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,17555,CkpZRB9dCcuLWVgScxaeHBvHWe7v9X1CnoQXcCvihDmqyRtLV5jM2,0.015000000,1.870142059,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,17369,CkpZAsX8mPAJwBGknvL8xA7kpAspNjJ4oXSEtmn314yhtTBgQd6em,0.015000000,0.571042593,FPayment,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,17050,CkpYj1A8KDPWXT6eKGggNLnd15xecHRTw14UpnT8iC23HjRG1Xgof,0.015000000,1.059689815,FPayment,PAYMENT
2022-10-13 16:21:00,187429,3NKEWkwXY86z8aWXb3GPBJ9yRhTcLmLEcrFuggu7Dg4cYjfEB2mk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,16838,CkpZ5RZ7XbDvMSVB6C5EwSUokGXudmDkLN5JRKnU68RVeuRxfWfed,0.015000000,0.770421324,FPayment,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,16447,CkpZuADqThRjG7XZAk4ZC5f2jvWUBMZqP2sfVdVyXpxLyh615T3yn,0.015000000,0.486041305,FPayment,PAYMENT
2022-09-21 14:18:00,180222,3NLcM8b8Y8uFQauxf4nrjLK9q34sr2cH1EPuK4NKokCjL1HsCzG1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,16237,CkpZoqygPoUYQXa8kQCEDgxv13w3RQyJ4xiGoo19iD5JpxD65MG8S,0.015000000,1.166625273,FPayment,PAYMENT
2022-09-08 15:36:00,176026,3NKEW4L2su2Car8Fwj7t2wmS3YwnCfnDqLVaEDiFzuYkTgQAGiNp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,15871,CkpaEycbTsPMDgLiMVALukwPWmFeUvCGRQh64n9jKywDjpGP3VPyU,0.015000000,0.513520925,FPayment,PAYMENT
2022-08-29 23:57:00,172916,3NLgDrR8HgFoJeXxpqsS2oevRug4BunpavZCiV5cuPzrEjPQBqZK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,15627,CkpZGuVfFfvJDJC9hzdmCpLUeuymCEmecJyboQgyjCrL5YddxnB8D,0.015000000,0.426425741,FPayment,PAYMENT
2022-08-23 15:03:00,170865,3NLM1DPqFq7VDiJrunXihp2GHHCjD8re6eWdhSEEU4wgW7KowYa2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,15419,Ckpa1PFLC41nb3fz2oUB7ogdnjii73ce9eRJqWTiqd8MeW7Eh3vLd,0.015000000,0.132326207,FPayment,PAYMENT
2022-08-19 15:00:05,169592,3NKTdm9kTWJcw1YnE2J6CZAeoL9C6T36LvwW6dNeKZoPzvDwoJZf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,15063,CkpYebbHxH8NBwhD8pxmfm7vxPT8MxWhT5bJpy4Et5PcjZ9kgrx2Q,0.015000000,0.749569732,FPayment,PAYMENT
2022-08-09 13:39:00,166288,3NLhAG1V2VKkFgzw2hzMLpYk1MQqdVNtosisALtjAfUJpoDK597J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,14818,CkpaAMErXAKPNyGEEoNnQN1r5N7fvYfffWRJg47Tvoi1WathWZbkY,0.015000000,0.308876453,FPayment,PAYMENT
2022-08-05 21:42:00,165121,3NLCmP1t8rLRxLTsEB1jo7VxBJfFTcBhr2GrqVTN3tBjAt2KaejD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,14757,CkpZmCxbKVJLYN4qgeYzrFVxHFMsBAAPmrCyxqMjMvM77R5Qj4wGE,0.010000000,0.507488000,FPayment,PAYMENT
2022-07-31 12:24:00,163363,3NLALDdJcNRh6GN79bhJFDK92zKWVBhVXNnNQDfR65E4xEQLq6eR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,14480,Ckpa5VWN4RY4dhvGqrYthh743t1qRja9DRpLP6bCH2nsohcwsiWpi,0.010000000,0.544808000,FPayment,PAYMENT
