Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,60993,CkpZebJATmJk28Pu3sEiTQbz8H3G9kFM5dbTwAyM8oKmNjJyRh3fK,0.015000000,0.030520573,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,59949,CkpZV6ok4133UigZUNPPu6kshheoCAdVFbdH26GsRFdTST5ffmc7o,0.015000000,0.042339737,FPayment,PAYMENT
2023-11-23 20:42:00,308026,3NKjaWUnthGS1Du1Du4BCm3ykrUuM5j7oPRkJ1rjrXf4cQ5tfPvG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,59229,CkpYdCVmt385WHbE6VzwL2ZtC7V33pJntbCzVuAN8SCkwYRwMFC9v,0.015000000,0.043447143,FPayment,PAYMENT
2023-11-02 20:09:00,302026,3NKBaDYznUDxbUCfZhsSNBezU5nw4j3YeuN6JKR1Fn9yuEeu8xUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,58640,CkpZtxm4WEqRfh7HrYnsn2gJp5Micz6XPJ5RM1YP8uWiJLLiK2UhF,0.015000000,0.017737649,FPayment,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,58231,CkpaHjZuYVuYt5z2AxQFoR6VXU8ce46xjAXtC95dNYG2QRapjJCVh,0.015000000,0.023722934,FPayment,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,57477,CkpZsXEfDhLhrjeLZZqDC5rttLbdmXUbN3TVLTrczghVKXbakjPUR,0.015000000,0.010948868,FPayment,PAYMENT
2023-10-10 19:42:00,295358,3NLeivdYH8fETG6wpeyankirQD84Dtkg36QDrxoW71H5pJkATToE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,57058,CkpZVARF92VvihVvNv8C2gBLnCGFZJWaPsJ3cdBeYMMjqbzFvULFS,0.015000000,0.020648114,FPayment,PAYMENT
2023-10-03 03:39:00,293031,3NK4QgwcoGHrGKaB6ueQyGXy9FVxXmLym1BT72qBoSgASvu8R3WC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,56170,CkpYQoLjgcgRkdSWFeg7qV231BdE9vcn3iquiiKrxMhL4seP4MEUe,0.015000000,0.019901567,FPayment,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,55648,CkpZ6zWT56W6eJdBoDMKg149zqsbXxfwXBffrLTnf5dmdF8pJnAKr,0.015000000,0.021920326,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,54548,CkpZhfvo3ywN8zdYV8QxVSTgUNQnVBw26TrXEqhp35jXGvnH3h8Gx,0.015000000,0.015648737,FPayment,PAYMENT
2023-09-12 22:51:00,287041,3NLtgk1sQxqmBNPNc417mPXP4DjxVm4f19ghGBCpuTEGP16exSJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,53779,CkpYTTBCLovKVWc9NXA5hNgSh74cV9k5RBnVRMU8kBznSfiWDqFj3,0.015000000,0.029658195,FPayment,PAYMENT
2023-09-06 00:48:00,285037,3NLjVP9vUSS1cSapeXEJV4Cb15LWuaALag6VdJd6yP7vYC3yhMqX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,53743,CkpaBdDM9sqGPwKrJ5yzfqntwMh8f7KsnxiZCPNPdxpkJk5QckRF3,0.015000000,0.012294344,FPayment,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,52417,CkpYVWeeY7gmhAdjwXPvppiUuGmfFLV6tnXU42s8LrhBABYaod3Rz,0.015000000,0.041189005,FPayment,PAYMENT
2023-08-21 20:51:00,280629,3NLGGjV7SuhRiS9adFztvyjxJsoSDVL66d4aNvz9q8VHs7HD4FJt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,52239,CkpZG4Qjavo5dTcj3Db3Dk7rmHhYaCeUpL3u5QEZN381Ce4gTnkPQ,0.015000000,0.042465220,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,51219,CkpZEJoGdJGuXBLx5vo9aAsgP75JuBxeuhTHjMEVZXc2rpu1B1tsa,0.015000000,0.017655896,FPayment,PAYMENT
2023-07-26 21:21:00,273048,3NLBFRYzcL4FT88uhbY8fjPYis57Gze8s397VUa671DVxois9u3X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,50678,CkpZCH1DS7H2qxnQugqL65UrMcWWkm2YDWPQSJwKR74B2morMfc5j,0.015000000,0.019407929,FPayment,PAYMENT
2023-07-20 02:27:00,270957,3NLpNgU2UrccQxB1iHkqmmwDcZSDzT4PGNruuT6qe4QUbqs3wsiy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,50411,CkpYwkvcMjANdXEg8z6fiEkYM3NjS2fw6ffxTw6LrWMEKyRomoJWV,0.015000000,0.023178448,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,49216,CkpZnRWDoU8nTLKThgZQVTS9gWeuek73JxVXCnBsZZ3fdA7znCkUq,0.015000000,0.032070821,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,48993,CkpZAYTsdHHh4vXbNHR4DKGdddbHLJuzBKwKKFwWs9dzwGvCZkoUA,0.015000000,0.023415309,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,48375,CkpZz7Jbvi4e1qCZH7WgX5Q1sr5XQDHUNPbVoFPacjp69py7GAWYm,0.015000000,0.017790158,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,47318,CkpYWAdnhQYNpj2XEatpX2Bb9oQ4SN7W1NEnxTuG26k5PaUtNhPJ3,0.015000000,0.018788290,FPayment,PAYMENT
2023-06-06 17:12:00,258199,3NK5SMBoUDMK7urU44rsoERxYXm5P8Va5KJPJxvzZSHSpNKEwGm2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,46844,Ckpa3pFAA3Cb2J3G4jSZ2xH85HVRTcCZ8Ly17PsqCqh3BY2W68sAs,0.015000000,0.021461767,FPayment,PAYMENT
2023-05-29 17:27:00,255933,3NKHUKakXMqE5741XpUqobegwum5z2uwiAixyc1qoKxbFnQi7Las,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,46152,CkpYkFZtdGrbFrDidVQ6k1yeWxSNNr1ZHsLA4HaVDGFU69gCJMMEJ,0.015000000,0.019803323,FPayment,PAYMENT
2023-05-22 20:00:00,253840,3NL9pBzEq1KCEa9KMQ2pK5bSH551qo3U9tdfCY27smMqrD92Qq77,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,45324,CkpZWQAc5fghTvxFQ3Xio1ma1jJouRrs5cQzhZvkmDie4dzvDJgXH,0.015000000,0.010898527,FPayment,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,44668,CkpZNAXTCBBC2u2hQ4DB4yMxQ1ATqY57v9RajBtxoD3JmpWBJUhR9,0.015000000,0.016303984,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,43975,CkpZ9f54DgWvBCqJjQcLhJBSXZpykD7JqvCozjvKNeoKgkGgK6Pvw,0.015000000,0.023784159,FPayment,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,43594,Ckpa8ANn4DtwhUpDU6i5hz61ug244W6tAZD3z2EhU5KbAwq4franH,0.015000000,0.015572490,FPayment,PAYMENT
2023-04-24 19:21:00,245725,3NL3TPtDcP8Gw3WmYES8iKSgQaWcA5V8TAQvFiyX6ZrHGWj2Aahx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,43034,CkpYYRVND2jkv8GRmA8ji3asmGBiK2pAhH5yESkvVZBJ4nqKewUSq,0.015000000,0.015483522,FPayment,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,42383,CkpZRxLiLsBbQz6f39GFJSZ6VGXtuPKN6rVLDCiVF8pRJiRCxB1Qj,0.015000000,0.017461645,FPayment,PAYMENT
2023-04-10 18:27:00,241681,3NLcgsTJZzB42G8LbwH83Nr3PbF2DgTkRFKfX6JJ7mQiHcqnKpsB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,41595,CkpZF3RCg7YzmDft51U7AWdAMbRNZmsdaE5REZw9n7S78Td6ima3D,0.015000000,0.019440422,FPayment,PAYMENT
2023-04-03 19:12:00,239651,3NKHzULPjjSbgwy7h5tqN2FSdRHER82uNHEHNU1cxJDuBPhtk3MG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,41039,CkpZyCgJmrytvGYzWRwAJv6hiSUWzr7G1VN61KHueCjy6NJTNLtDs,0.015000000,0.015508131,FPayment,PAYMENT
2023-03-28 22:48:00,237966,3NKTruMRw2wSs1HGfJAxDTrcSsz7zUF68rHpnsR4CByRz9BZxpgq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,40322,CkpYg9p1kDRBL2e9dFwSb84qtRxbyk48ivS46QdxvKR473sfVhVEN,0.015000000,0.025441164,FPayment,PAYMENT
2023-03-20 14:48:00,235452,3NLrW43KC9xL2nBbadepM1osh2YLEftPMyMGnw3jpuHvHvkj2wbM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,39204,CkpYvyZLE1EKr7jNh8TZudemZcrYnnJJx7JTvz9eZRkDQhRXaNyzN,0.015000000,0.016796677,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,38753,CkpYuBkdWJFwJxAnMt4MvbYzK9yTLccT3cxHNY4LNC6e4HjYDWyp6,0.015000000,0.018366926,FPayment,PAYMENT
2023-03-07 19:57:00,231705,3NKedWo5G8um9vh8sbj2NJPJT3Q9P3D1uSAK44FaRJdYjnHuvueX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,38378,CkpZ7TgyDw47fTUjSw6sHyj2BRzFLuThdcJZ4aNXNU3JAbiBmv7gV,0.015000000,0.020743298,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,37377,CkpZm5kSR68KSNiVUZh4j6PZXvbToTBpW9t8zdTr6QwSShqrsiS8h,0.015000000,0.016751004,FPayment,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,36948,CkpYy5Sn4Vyt3kiDkpyWvZcS4NQ7WbfNtwuzhkPkEyPhw1RKBp9rc,0.015000000,0.021306502,FPayment,PAYMENT
2023-02-14 15:48:00,225356,3NLkMebT7DbvNhBgWbBL9KmXyjPAR9YMdiWCCU3aXWZ7dLkYPgur,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,36120,CkpYfoYpmKQ7zn431uoYzUSnbMYwzKEwMFDLMGJqAQM7TSdyLhZE7,0.015000000,0.016949844,FPayment,PAYMENT
2023-02-10 02:27:00,223979,3NL3Kta8MHK8XbqHtKT5Jfkg31BdzuAuC55w45QLwjACJpkhFVVc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,35936,CkpZkmMNJK6YbMYaosgEnuUpD3fPhuTrtJxaVKKwYfjM9eeLuFtrV,0.015000000,0.047655577,FPayment,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,35095,CkpYokvTWGq2dr8x1NLWW4JR8jmKEgwX5QwRqo8fPediEc7rNocht,0.015000000,0.046071438,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,34700,CkpZvGfGJAVWXLZWUtwfBBD4QaiGro54fjfZR4mNRhNK9SUK3ZDrU,0.015000000,0.044538857,FPayment,PAYMENT
2022-12-20 20:30:00,208712,3NL8FeRfGcKb9hsJ5aNGDMSiNRMesnEr8AM2Kmdnfx9gTgQC1Wid,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,33966,CkpZtKycVcU2pNWocKcWzmyVU2FaMfVHexEb2kmDYY6vtbyHig31X,0.015000000,0.025885617,FPayment,PAYMENT
2022-12-13 18:12:00,206566,3NKy8uH5NoCURxW2uE4z7zSkXa5bVWZ18r6azxANBgr1g9dEFNJ4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,33290,CkpYmqgfrq8YnV1BGBq8jDaw54rRhq6NpdgyL48nR1N7vPQgwydVN,0.015000000,0.034470752,FPayment,PAYMENT
2022-11-30 02:09:00,202476,3NKGmkhR6F8pwBMAcHysf44m8krdqkiwMjD9kt98r6o2cAsqeu3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,32794,CkpZJs9CJ1KgoP1nAqnGFr4XsQQ79CMSM2sqJvHaF9KoBWU57mXti,0.015000000,0.038029564,FPayment,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,31832,CkpYuHNTQx9xdVDQcr8LkjLdEiwapiN9Zdf4TnDJ98ku5gbKpHDuh,0.015000000,0.042279340,FPayment,PAYMENT
