Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,6928,CkpZnZHNeFZy7bUBh5wuXFZUu5CQWqp9tpZxit51cUenbZmVV2FrR,0.010000000,0.033269992,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,6581,CkpZTnb7jATNtosNoap2T9BDDUDSvbJqsHWUNi9kuSmvM5zEACYAZ,0.010000000,0.019055790,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,6239,CkpZGqhriPW7cmdhzX4rzgd3iNLhRWt8jeLPrees43TUXkSX5V9eP,0.010000000,0.043870283,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,5896,CkpZeikL5C9V51aeMioQvZxGFFZMvr9wQVrKth7kwZ9GU4QczBBFF,0.010000000,0.018413579,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:30:00,247472,3NLmTDHFYXWGRA9SGfwUhGdYvHqrDDf3tphWe1keyjsgjBWEVahu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,5561,CkpYwGuoUghrF5bNnY3HhRyvu2ESe2suy1me4gH863UrsCubKXLuQ,0.010000000,0.029533628,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,5222,CkpZqE7NisfB2qJQHUZFXiZcQmcr2tWcUXaCuJG1boLuE4GgDJeBo,0.010000000,0.010789916,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,4890,CkpZr8s8fKszRw1G4WayV91ozk1gidcVi9tChZs8jGPBSq2cs6kvp,0.010000000,0.033659130,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,4554,Ckpa6LMbZaK8vpE24adPtD2r9uCfy2DpaUByUG6ovjX5iB228c2uw,0.010000000,0.020649195,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,4224,CkpYQoxL17f7m7Ts5ofPvaYzMRg8nEqBF9Aq918gng17GPC54Y6vp,0.010000000,0.030811021,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,3910,CkpYRiXbvSuDMnhCkBJRaTw2z5bM5SgEo8skWd2EpmXWYNGHBpW8Z,0.010000000,0.017131004,TowerStake payout epoch 46,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,2904,CkpaErYagAvYbp5qTn4BcxpqxZfRj8uWYs1KvfTSU8ZAXYTZG83Jp,0.010000000,0.224353427,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,2589,CkpZhbvHHHDUAnbLTAMsukRxHhQUBeWmnqtK92qtJKmw67qNExwC5,0.010000000,2.262783144,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,2273,CkpYpUBHJq9wbKzb4rYHryxdhSuCDAAWmrS9Hz1Kw9puWV1wL9fpp,0.010000000,1.506329365,TowerStake payout epoch 43,PAYMENT
2022-12-18 15:00:00,208053,3NKTW7a8M2N1TbRNtVb65i9FUuaU3sQHbseBJoUrWTxXdeN1f6YL,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,B62qmE28znRVNanHafjVAKn8UW1toXtUyCaAsbF5W7FPv81u1559nmT,2,CkpZUPchoFfNBHytPvUfDwR8sXRvk6h4MJzw2a1KjSQBhf1CrRyeM,0.010100000,237.232790833,,PAYMENT
2022-12-18 14:51:00,208052,3NKjZ65hQHjYmf8ZKZGTYrGL9JmPX1vWF5S7rwu7WH4Az5QmuFo5,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,B62qmE28znRVNanHafjVAKn8UW1toXtUyCaAsbF5W7FPv81u1559nmT,1,Ckpa8vTn9uSmcTjPbf58NjLy7BEd6efKusbHxR2zCPTG5jj6KgquR,0.001100000,2.000000000,,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1968,CkpZAfigBVoTGKghDXQ55ntUNG43Fv7m9YeGaa9G24BZiWUczpN8a,0.010000000,1.471052690,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:00:00,203241,3NLamnw2fKShVabfUrCWb72KU5dLSKn4N8UfSvoEfqsz1WvsbCnF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1669,CkpZWhTnkvhenctc7rsjJSRAvqHqGg5BeFw2RgjnfhwzJxj49A95M,0.010000000,2.103933534,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1371,CkpaEsnPBAfqppMgVkWS6UCkMsUzX2mnaF5u14wCjhnaPT1H9zPiz,0.010000000,1.399657224,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1073,CkpYRUbxxDqQU4mHx8i2AFCtLpJod1u7YBMVQJnThFsMyzMrpaWEg,0.010000000,1.132103617,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,779,Ckpa4kF2ZMBXycXPeZxPd3C18PTzDYwRTF3Uba8G1P89nUhLcKi74,0.010000000,1.968369641,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,486,CkpZibKxV3rpMEQGLGDTpkRNd1KGbVTrGyC9eh2FhSXbKBWRHxjU5,0.010000000,1.664968450,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,197,CkpZfo5eP7x5RZAKg3ZY1c8zLoDozCZeAFUqdh7YeG5q9PgUmiZdn,0.010000000,0.838968979,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:03:00,174559,3NK56nShMuARYsDsuqPuM7NyRBT4QPLdrBKYdhhUSjNomRxQ7syv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,5864,CkpYojMnE4PvvYXucwZ3AMbMSRBUCKwCJLCnNHVGxFHRdm35if8sg,0.010000000,2.690027957,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,5578,CkpaGmBe5xH1DRAAmU4v7HmrCZ73CJYb7XaGj8oiDoX2CvbywqKQC,0.010000000,3.296563950,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,5295,CkpZEYMsnft5cJgqeFChGK9cLP4wRv5G85bq64xMwgyxAShXeMChD,0.010000000,0.938044504,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,5012,CkpZgit2gE329cTGUsmxaCYBsZtXes285dZpWefVw9TSorPifbnTK,0.010000000,1.524360490,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,4733,CkpZXAp3JwGoKFMUzh6QFmxirYQUyZ8zpQoYT5ViXG8JSdKkgPchb,0.010000000,0.926474416,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,4452,CkpZ4FXrcWM2YhvTiuYd6k3smSwoLEMxACn1Zoqa3pTCSoUjtdzyz,0.010000000,3.032041157,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,4179,CkpaJpAYY1xdnGYbXjxewivg7eFHofz9YLsYk61ocjzUCG2etdtKk,0.010000000,1.357585562,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,3907,CkpaG8NmybXWD6XU8gXRhV7GcqdWPR786j6KBDD7HJfN96iDQHz3d,0.010000000,1.364962298,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,3639,CkpZqFAsd9JAKRQQpDqoei1y2ANUMjrDcnxdaQcsnQuvVvdHn8FTh,0.010000000,1.812671432,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,3368,CkpZsY7w3yixN4XBDuqb5t33BJFHtqHzWvHmnctWFFsg5JmKfmxMg,0.010000000,2.671802117,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:21:00,125943,3NLfcPpkcxLNrjMXF4At2shjKjLd15aYjQd2XxVLyYrrRJZ1CjGA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,3107,CkpZzhVPhBMSyMU51FQSBwje2yiV3oGfGFFFDXVf3yqMr6jEWqUDp,0.010000000,0.570603547,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,2858,CkpZYkBQiCCVqTr2MNJZCsN4Nfc9SmTGxoAPxhcSjjG4fN3BxC8ww,0.010000000,1.465273142,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,2607,CkpZJBSNB26Vz4HR3MRMMPXCgtNm3GoVVs9njkFHA6ghZTSGbY3LZ,0.010000000,2.956267767,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,2369,CkpaHbGsKwH6kMh3QQdhwMPVJgiq2bfgRAvTfzjsGZbwXpKwB5FR8,0.010000000,1.312625779,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,2138,CkpaFweecgVpeoe3RwbTXBufohjoSVxS5kvhnihxQkcg5iSjgTZ8R,0.010000000,1.604496368,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1912,CkpYduE2nK18DFd23EybhfPwz3rGuLs7YnzLn2SAWjQTF8pjxjmx5,0.010000000,1.742094968,TowerStake payout epoch 20,PAYMENT
2022-01-09 15:24:00,98219,3NKw8uyFqiWtCDtHsYmbvG8tNo8UaWHVh9HfdP3k6iGi3Ev3dw7s,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1693,CkpZ2bGtwL7uPQyaB86bwhwuXC259GAQtTApJKvdp31vPmRdCCYj4,0.010000000,1.119004445,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1484,CkpZvCfepjj6YSq5skximzcPg3qnzmh5SExeufGa2Hy5Aa7MY9EFh,0.010000000,0.549372530,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1283,CkpZuSHYeXRjMrCQ57pXfQVWMYWwMukGqB5b1SacVmhAHwA3Mb2VQ,0.010000000,1.974348716,TowerStake payout epoch 17,PAYMENT
2021-12-05 20:30:00,87570,3NK4osMKMW99REQWVrv2TnoFUMieejrcyXNYcreYBKnjTpb2xkiJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,30957,CkpYUVqXGP6KKAyFhfbth46ntULZDxq447vJVBuoN4FFvvZRUcKXs,0.100000000,30.400000000,,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,1097,CkpZPNvGfAygLVfbs7k7k1sXA5Gmx1Lo7KLzaWTPKJuns4cKNC8zi,0.010000000,1.434047155,TowerStake payout epoch 16,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,924,CkpZdbkxnUdqK2ZZcUXg2p134VHdpyW5CDnXpqivW83gWX6q97ius,0.010000000,1.444651078,TowerStake payout epoch 15,PAYMENT
