Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,477477,CkpaE1AZYnefpEKFsBSvaSK8SVCG6SbWTD7EEA41v7vejCpW3NRFp,0.005000000,2.455790794,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,473048,CkpZCXmYRDUC1CU2MYpLmCYXpo9QgVjwPkBywgXAtAXfWnHqF7eFr,0.005000000,2.793802437,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,468787,CkpYSc17kD6MpnGh8c2wgST3hszS9o7cYaF6CvsQgE33ssw4RpqGu,0.005000000,2.427418091,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,464284,Ckpa7VQgQMYm5rjq6ABJpBzLizg8gFCiAV6ZWE7K9uniydWgvrgZR,0.005000000,3.080713294,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 03:06:00,335934,3NKww1vmotYk9QBjtKJmYB62THp4adpVXGqpinCvKDzvHFN31gWy,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,B62qmiiqAGcCSvTb1vSKxz7h4JvoZ2435iU2tAUR67fzof4YDbGHNmT,1,CkpaDnFZhZCSBchid8ru3sJSrfMpxDvTFm5fpFzmxZKdjASvRJ1J8,0.010100000,1383.773433708,,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,460173,CkpZTUxYw4RY9P1yQQJPY1k5XEc3JFGjtNcd1TjbxmmNMV5qAbBMJ,0.005000000,2.322203069,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,455797,CkpYnMQpKAm2q1n2Qd7ZV4Vd6RB9GYoejHrM1MWsc32Ejwqnj4ex8,0.005000000,2.567262566,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,451744,CkpYunmZDj7uNuGkLLFRffuLdngnAoAHZo4EcB2qF96KBbsEKJJUn,0.005000000,2.121268679,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,447312,CkpZgeqdDiQx4XKTkdPLatnPsrazngLVS7v9HU6HdNBv9Zhfwd68a,0.005000000,3.182340379,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,443219,CkpZhCZ8toKZyi8xJHF5XmUekZo9MrHfhUAjQt9wG3gcthL8gtJzJ,0.005000000,2.306262119,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:39:00,331198,3NLaVNKW4hsNEHYcuBSYA2msjfPkX5BHLQkKiZApTsvDe6AkdSy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,438976,CkpZMmSybV5ArJAUQGHbFgsjbuQRf7dnECpzZpYGd7vchDEZSmxy9,0.005000000,2.792136610,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,434940,CkpaKydGQRzTNcdUBwKKaWKNA1NhKDV88xZ8zFxAC5YXZksM72sgP,0.005000000,2.388932214,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,430620,Ckpa6UqgL1JXGoqYvhxdy4ZJ9WGfSKQ2aiswrKPKS1ZLrWZDosCMY,0.005000000,3.428316162,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,426754,CkpZqpv3BQ7dBQQmVApfZJvau4TxZ933L8badJ66kxNgZMxiGF3zF,0.005000000,1.769597682,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,422721,CkpZMHRKEqvJNbRAnKR2zgXB1UTHMiPAFz95onTuv6kxqDSCD1AFf,0.005000000,3.325562820,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,418993,CkpZfzm15sCdisGyR7p2jdw4N1FHMxHWPpxprgUpJMvyd87u9caLU,0.005000000,2.113138206,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,414973,CkpZQRuSqJgvyMbuwX9Znmvmu5e2mfE4K8DHXCgWGEUmL7N8aw6k7,0.005000000,3.310100897,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,411126,CkpYysBZPBefC8zF5KnDdvcWpmCtZpZpU4Bb7JDTao3g8CkiThPwh,0.005000000,2.411059735,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,407196,CkpZU8koxTimAN6qLgrjEm35buTDo8sp2HA1EDLpkQpACaceqpbBV,0.005000000,2.917920430,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,403403,CkpZrXWQfaox2iNYYafJTkqfPeipkeyKezU3YkRsU2XhjcgFWxAx8,0.005000000,2.272886227,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,399505,CkpYVqsrpcRcfpAUwAW2LCr389kigBqxbkTY3FAAKSvjm1aTt8NXa,0.005000000,2.817666874,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,395601,CkpYve9bBcLu3EYVVh2EgPKdEBG3xZhaCVwpJP4M2BdtBrXxWyTKr,0.005000000,3.052871034,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,391628,CkpZJerEBiFbW8tZL5mJzwyXrRZBv2dyA9LDsenZ5sT7ZFD1ZmVjY,0.005000000,2.706483642,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,387811,CkpYRpnAa571Aow5rTuY8BRHEAqHrybBSLnngs1S8rCh4PhoQa7gH,0.005000000,2.609940100,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,384000,CkpZZrdGPS8xi9WReV57ZwhJnbKjJKoMEcr2hEW2CuKWHqj4B9oDF,0.005000000,2.376650342,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,380093,Ckpa9w61jHB2uTcxMQoZvhmhrnh556ZkXucKz4456RVXy6BUeXDyt,0.005000000,2.652439925,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,376170,Ckpa3QZjFnidjoieKmEmu87tGpX2nuJxHR2mWmWhMWhfy7JnF89vE,0.005000000,2.717712761,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,372385,CkpYiaR9qGDdXCVNc6Ra7YbcA6oamj9hifHWGGSoFPchdVRzLnQfk,0.005000000,2.209781573,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,368371,Ckpa243errDsp7kJwYorYbQnW73x6x9gtwTTC76atdR4mAiWdfajf,0.005000000,3.113264114,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,364741,CkpYeG4v5quxxKbjALtk19msKyUTpDJEqCDGLKJfu4RNWWHrPjexT,0.005000000,1.770325642,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,360650,CkpaKnJ7ZxJhz2Ybfx7xH6fp2LG9L217NmJYoMZuKq2Ba6vqe1N4y,0.005000000,3.220558127,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:48:00,311632,3NLPizpWJs3V9FgQPtMkRm72YutXVZxvS23wm3i1wja7wSzaYV8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,356932,CkpZNzcW5QyJi4temuFZgDz7oX7RgxTFAvgMG1SZux6n6ez1XkfDK,0.005000000,1.896340932,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,352926,CkpZpU6BZHYo9Lng6b8iijCfRnPt6fGgF3vv2w3siD8zUF4GA6fGc,0.005000000,3.113446750,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,349140,CkpZgY9Yg942oH7Ssu2dA41UkQTzsu9gJosGJ19n9tzzce8Dy78cJ,0.005000000,2.122967101,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:45:00,308804,3NL8hW8fLGdd4hn8yU1nXaaoBSR7fzqWhy1cQfBY5h1LxjVXptoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,345168,CkpZA853yXahZRDxEixNYwZCTKRUpmPrvBwYSJxfXHtiVzWL8cYnb,0.005000000,2.721687177,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,341389,CkpZYXLxL7vvWpWR6XGMeNs1tFmkt9zb2mWsyxkF5ZnGMBV2kNgG3,0.005000000,2.354066154,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,337511,CkpYaWPLeDChW3T54uzzP8VJY3KSsNn81MAiM6JDzyLg5eLCzGXer,0.005000000,3.031855194,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 20:12:00,305702,3NK9osRvaQcFWYQ2DJVkpxCZgU5NaFNMeUbQyKVGh45iHCG4yYt4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,333825,CkpaL4SCMycHsnAdhJKqZmiK2vNrQd5HkCd4rYWXN7FeaA59E4rJm,0.005000000,2.068224856,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:15:00,304915,3NLjMNqPZwL56UyhwYw6QUm4iaCMrkwq9gYZ9RNR1LgBMCpSQ8TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,329897,CkpZ4YEBkCEDHL3BMyxBSGdCYSvs5gwSKvKJyxZkNG8UzvViQbLCR,0.005000000,2.769993573,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,326204,CkpZZBkcnJM4q3gWZ1hhC6xGYybgJLAfkQdg5LvQDMBobUXL88z3j,0.005000000,2.158060900,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:21:00,302926,3NLRutCRU9UcqnVtWtQZhZMt9SJD2n9qc4MjVUjMj49RBaBqJ3KM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,322182,Ckpa7vk3h8ezmJ31Yq13nC3afyU4K4WhHkeX9tN2GV5TiZZExCfKL,0.005000000,2.277406194,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:09:00,301716,3NKs2bQhmBDoCnGDPJKvt1JnYg79udNWRTz3iGdcDEuyCYJtHX48,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,318497,CkpZvpiEokxGVs92FhBVxnvhEFhtn8tkSrWLGbH1onDXrecxHMd3r,0.005000000,1.845785323,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:48:00,300869,3NKmzG3fN2ZpTjkqwXC5QxSuyq82rihfYvGaoKycKL9aWQeyCnPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,314616,CkpZJ7pUX2bg6c32pdqU6oHRCBgcJNMxt6A9oxDvA6La5R3n56p5x,0.005000000,2.623564027,MinaExplorer Payout 273 #300764,PAYMENT
