Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,95202,CkpYViq8gA2vTPzjUpZVbCHjUV5vaRTpUSyyqLYaYVV1jJoGLBmmd,0.001000000,2.922698282,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,92958,CkpZQQBvD2PBk9FAq4nx2Ah7m5YmBKYVBNJ79JGx8TrvEp1Yo3uxR,0.001000000,3.372095492,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,90745,CkpZDt5dsEGyA3i6xxqVTqy8xfphs7Aprqung7ivcq7UfQV1WTK94,0.001000000,3.601722375,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,88475,Ckpa88MAWWbHJgPTADbjXcxPok67YHmSMnAyHuaLcAVnaJjFpcdUe,0.001000000,3.033461419,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,86200,CkpZKRAbRDNdFdUNywai8Wyi5Brorz3uBQzpfL4kFoGQUbJALdJZE,0.001000000,3.188524551,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,83930,CkpYmq97zeUcphm4VRebABiuuciUGeAJ6BosgChz1o74rqBnY5BBN,0.001000000,4.121063164,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,81692,CkpYn41S38T2rAetEy3LUs1J28cmR6ypxmoawXWobjxVykiXWcJPT,0.001000000,3.549734812,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,79460,CkpYg1rpEXme7rvGvEiub2Xnq6rdse2GLs4RUQQQ1NrJnUYDH3eZb,0.001000000,3.865883250,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,77241,CkpZ8ZJdTCZ1yTPAZpuybtmuR4YLb4ARjXUdm2WfE7GMW6NzKZD9q,0.001000000,3.462762080,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:51:00,273491,3NLWNdbHM9DFPXev3S2v2CMMuVmSSjFBWcZ1by7KyWpZTVNhRCfV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,75018,CkpZ8SwfFpAWQXWM1t4AaWipE5LkR4qe9oixbajgXM9EEH4tZSpMv,0.001000000,4.085359691,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,72813,CkpZwAQHFtMTsmefHizQG2vsBdo4GBzuKAdVGrj73WYZu9zviC1MG,0.001000000,3.994579673,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,70617,CkpaEQXA3B5vwWHSr2XGivHCyq8D9Zy5DZrdRRebQM3gt2tDfxwu5,0.001000000,4.063825823,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,68451,CkpaG9Q8mEmBdiFSTpQ2qGgenK8BAUV2gX2S2LE8xW8hGrYd99Ldf,0.001000000,4.034589650,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,66300,Ckpa7U2WMuHWrMoEZ3U1erJNhZM2fQLdm5tZ1kJcbFn8xmtHYp62b,0.001000000,4.091112068,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,64202,CkpZGD72Pmm8UrH7NctMkxzR1XqhThviUtTTYMyFrWsu9mmFatiRS,0.001000000,3.001016151,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:09:00,247650,3NLUqgsGVhAzC4rgYQofNmf7utSQMehCehXexZZjwhiwJ1cGSH6R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,62094,CkpZcw8MoucB43DVZFPTA9XSGS1sxNVdZUmm56spQumhtUF2MxXtx,0.001000000,3.900539790,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,60034,CkpZsgvcsDvGYm2AiMQo16EBVhxs4YKDAp15GvTP7VQY4cybeNsd2,0.001100000,3.468854469,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,57999,CkpYSvDLpsh5GWkhbu15HbpA5SoG7nrHejVRqq9DucVqBC5p8Ahb2,0.001000000,4.036023721,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,55996,CkpaEjyM4BaNJ8ur7AZSZnVcVd2crXtXKY1GDGZuZu5Qmf7khqzhA,0.001000000,3.633543702,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,54012,CkpYdXViZM9KrvRj76bGc2CypgcuZbDeVvywvLn3S9P3sDcgNAhzz,0.001000000,3.758977834,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,52033,CkpYp49fCNLCZ3jjutj72B2LzjjcNNSNLVDzgKPJHCkYJ8mMy5mwj,0.001000000,2.605644922,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,50055,CkpZJw1U8dkLz5KZ8BVBoM4msrnxwjVjSTjVp3SVxqNYvLX1fG4GY,0.001000000,3.211628344,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,48065,CkpaHAFAMQ9dMnNUetYz9cH9Ug1Bwn1LNUqW1v9z2wqy7AxSMiGHs,0.001000000,3.753462515,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,46087,CkpYZpcCSW2YkU2Qq1gQjCjg9RiYJrzaktMMsXZu3agyo5B6zaeR5,0.001000000,4.588727060,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,44215,CkpYuMhQp8XewGCtXNdn2crsnUgEr3wCLCrkp2vGJvhVmoQSsjwFG,0.001000000,3.445155530,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,42352,CkpYZfm2fGz74Yqwt46qte7RhfJ9F9QrgNWH8mr6uWivWuUK6ipCJ,0.001000000,4.174596249,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,40570,CkpZpbSHaPkVWQVUnCAzLhERrzCnpAcKUrMq7GiKR5GoMqwTeEoBg,0.001000000,2.477886673,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,38755,CkpYnWiFiR9HAL9btu1cdH3vLMvxcjQuGZEh7M61GXHpBF3jyw3Xf,0.001000000,3.547944931,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,36944,CkpZXVcJZcjd4HLN7pmeipcn51xd1pRD2XG8dUciPskpDVX2v2rck,0.001000000,3.943173533,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,35187,CkpaJF7LQmZChcjm1euZPrwYCDAkAZfAE27bsfq9VwR3TVwoEvd5W,0.001000000,2.830345705,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,34044,Ckpa5d9Kp6oAbsPb68LkxjnMBNbd8TDFS6tU8rFzpwkJHnzefYQ1p,0.001000000,3.237188351,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,31723,CkpYW8Fyufv4k94nRm42tEpV1PXvPaWECCxC4Yf4NYsneVJvHK4gc,0.001000000,2.648143676,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,30022,CkpaAHi3pFJRt2o3EuG8MGBHftcCTXgpQHhmnaoP9mJWKL9ZtfCS9,0.001000000,2.845160191,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-08 11:54:00,155757,3NLRaiXuAAU3nC4jdKaKGwRZfrahqWzn8qGwueAbpaZDxLAA69YL,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,2,CkpaF7HNT8DP23LfRdUfSZ3ccqnSmzYWmK7ReARme5bwNmrX3m8FF,0.010100000,102.000000000,,PAYMENT
2022-07-08 11:09:00,155749,3NL7k3yF2xUmW71eVsAovC3t4ouB3DHudysLXJd9LaMEyRQnWhaR,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaExa8xVhMZfFVxQAc5VDBUKia6sFTQDnPPyqJ1rjJqFL46t4vS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-05 18:18:00,154881,3NLZZ1YQbtKSSx7KEYBdUq3Xgafae5zkbaxASDcbCY747whXwBz1,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGeHjKz6eKi3jKSbmM48ATyCV2JGoxcKnnuhsqbQSoNPRBtCXy,0.010100000,0.000000000,500,STAKE_DELEGATION
2022-07-05 17:48:00,154875,3NKaVsiMYAzyEzr67dg5o78d9pyE3JYuMaeT6AmydEtPDLbogqgG,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,19,CkpZfwGsi5iR2RJxfG7LwW4pBrRzyLfgPTk6EUz1UyVshWZ74PLFy,0.010100000,495.000000000,,PAYMENT
2022-07-05 17:45:00,154874,3NLRxdhmbbJZ3RAosxT3YbPaeiCLdnvH68ALQBJpifRs6B4HxNFA,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,18,CkpZNiF4XvYf8VkZapjPdZeiK8SJe3EpA1TFusKA1k4o85J9Vjasz,0.010100000,6.000000000,,PAYMENT
