Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 05:30:00,203405,3NLNhEMqQuDboF5L2r1dJSLzajeYZ9GaHMp6UGGy7NCEbkijqVxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,140528,CkpaA32k2eMfAeSWamzfrBPGLFfGdBiQkRqr5tMkKuEB8We1SbsZQ,0.001000000,0.886969698,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:09:00,199392,3NLLB5V3QdBhSPTF3nuE95AWvE8XxhgdrTBmFUGqSYwxV8adn1Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,135955,CkpZH9gzqdqTFbuxYQypUkWCN2jrpgP6CtxaFb2JgvUBfQ1ea8543,0.001000000,0.010377442,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 05:03:00,197768,3NLNaZzPAWrezjh65BXxwDwHhwF65j4Z7aPAoaFnSroyKJ9D9N5W,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZpRHqzEiX16gAMKyUy1qD8JknQWDm3PGs9gdNTEufoMVbKq6MJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 04:57:00,197766,3NKEJ6GkUPWZWfQDddfQwKbusjaPPzg6xk6qWmtyv6x1AF8EEoQj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,84998,CkpZvby9bLcr3tcZR8SPGRsN6V712pXbq9jrp1aD6eCkGL49E2Tca,0.016000000,316.838463200,,PAYMENT
2022-11-10 05:27:00,196214,3NL6HGKuqUCK7s2GBD2uWcjkgc8W9GRJwYEtoRYerWDcbEAc1zGs,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZjTcN618wmJwhiLjiD1ypnEukhyoSs9Uwk27x7zk7gxrVA95MF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 05:00:00,196209,3NLEhdzvPrcRA23f2het5Z6kAajvicdnywYzKE6WhUqJVLaPjd3X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,83477,CkpZxbiomnYRqMqUqDWXLy2B1CxAKJLrNw7WsJvNTAEeTLZMyyGPk,0.016000000,328.405850800,,PAYMENT
2022-10-30 10:21:00,192792,3NKYG9Hy5tsqQg5z71Cfy1WkvGTXtkxoUEFWZTWnEthcScMQebUD,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZErsUA4z2tCMwfT28FEijPHA5NVtS5udtXtpXVFS74ft7vAL5g,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-30 09:51:00,192787,3NLGdqLihgR8rtpz8VBnen97yHvnFVAJHPsartE3eh6phTvDt7gY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,81601,CkpZvGY1zh5WmMz65VauKfLrw5opT2wqvAokE1WYeoSdhsdMucBeA,0.100000000,118.823316000,,PAYMENT
2022-10-15 16:21:00,188083,3NLAU1yjgqtXfMttBsVQtELpyVajU3zvFRhbNpVv4ZhEfR44SUuV,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYfTMgVkmrgjyCLuzYFAANAqjDATbKZtg51fZHbGryw6NGwFA2X,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-15 16:18:00,188082,3NLKdhTpMGXeCKLD1ESnbCtjuto3kAhXaLnHFpfD1JEzoa5zy8w8,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,Ckpa8b5LpKLrb74JjRLUgFQrGGY73uyoZL7t257MNS9BjaxdNjTtj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-15 16:18:00,188082,3NLKdhTpMGXeCKLD1ESnbCtjuto3kAhXaLnHFpfD1JEzoa5zy8w8,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYx9XknqRoU3aVEBawK7mHEfbJKiynE8j6sDhzvigqhUq5KkDUw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-15 16:12:00,188081,3NL7rGjx8pyHeHj289yP9DpbJ9o1JQ5tmPhxkUAJiZNaXUEZ6rXe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,79975,CkpYoWTw4KzpMbkKET45qybiPiVhjXfEv4L13MsSJaDy9KoegbVcv,0.030000000,2.680821000,,PAYMENT
