Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 18:54:00,279442,3NLQ6nC4MjNvKc5LmJNxnYVaHsViuk3yE9HRRWfquQG4GWuPkXNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,307108,CkpYi7LnUiFtNXsKZp3b53EVXUx6JaMf3ZbTn8oBWRFnVAPBQzwWX,0.001000000,0.277796403,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,295663,CkpaBaNQRvLahfHf2PWgM5K5hTbLL5LBLbRL6YEoyr8Ajy2sFHq2m,0.001000000,0.258501895,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:24:00,269761,3NKAK7YzKVpuiLTtU4GwSTtjxNk8M4oZkjw3Hw4FLC9E24HphcqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,284342,CkpZtk4xVcC6mn759feXK5PgRnEmGnSVFDRAUzKz2C9FmjWL9BX4Q,0.001000000,0.248011291,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:12:00,265779,3NL6hMHLEQS3KFdiNCMTwasbcUWmyP1i3MFK9km3SXBGesEGZQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,273846,CkpZmAcRkFxucGpySQqqXzvU5LTn2iDNjtUhJ2NEdM2jQoYTkeuVZ,0.001000000,0.246813896,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,262949,CkpZDdWSS7Z11rgpnxFM3sGy2T1Ue2RN3DVr34kFWkREiBSszy4Vu,0.001000000,0.284483863,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,252224,CkpZ6SqUynnStFXgZxrHHg1wLBh8daVcHmjZKix7CY62fua5it6QF,0.001000000,0.276831295,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,241615,CkpZUTAsm6N7aaXF8FQk7WCYQV2YcQdmPmBReEVGF4a4nqcUfTXa7,0.001000000,0.281062936,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,231150,CkpaKUb8whvFwFGZt9hcfNmNBrtQboJPopCEjhTrGKSZXc3nvYhoH,0.001000000,0.238261152,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,220968,CkpYqHk91Tzuvf1PdANfNs2ia2PCF6uAfmj4LiwN7Qw1kNEuSn1KU,0.001000000,0.264737404,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,211656,CkpZmjVneZpyod7DYpJbamf6fMNsHoXEhuRfAVp6ohQuPZCsq9Q4u,0.001000000,0.114633798,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 02:51:00,230017,3NLdgC4b6C67hjL3Tx5M1dCgwqt9rY8a4uGM81YehG8ayi6pUptp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,187550,CkpZssNDJ3fciTeVHYenoXofxZt17iYwhgG7yRk8G73d43W1qNNVp,0.001000000,16.522629048,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,178596,CkpZV6R8UBopHCyHdUZEdQJZDJDLzhmDWJa3PcJKmVkgKUVg7huVR,0.001000000,16.040261728,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 12:00:00,223216,3NL6iu8Qv5yi2mDcLyuTUrDNQ6oo9fcnXnTNP64UsruaUsVFcvWy,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,B62qmcwFxDnwE9eupZJ4D3p1ZRnJUeKL57GJ2uztUa8i8WLncombGZV,4,CkpYYkFZ5Pk7HQkSiAV3N8cLgNAhoujCyVcaamQ9Er6nJonqE1MDm,0.010100000,1014.419133520,,PAYMENT
2023-02-05 06:21:00,222524,3NKsshnCYxbDgR7ZpANiyJAyMvMFsUryrSx5b3pS8HyBVuJh3Fzw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,4260,CkpZkhwYShevsrMkGBnArMYZcFBagedUhoSthezaNYNjLu4weDpQP,0.020000000,999.566060900,,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,169811,CkpYcjqyk4QfW8mPwxajpFVo1fkbobdG88SSyYk4myZE2PVnfQXci,0.001000000,14.863172620,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,B62qmcwFxDnwE9eupZJ4D3p1ZRnJUeKL57GJ2uztUa8i8WLncombGZV,3,CkpZJgh9jpYqXnr6pdxNBTJpHYwLV7eLDTuMvh28MeeskpWNvLpfN,0.200100000,2138.148160915,,PAYMENT
2023-01-16 09:45:00,216698,3NK5P9qWnhRBRM1HwwFLWKChfurrHfw2x2aeDBYqaQ6Kv7ZDGwEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,161324,CkpZCAncCAgj9k4xP7tnKugyzd52GDEaCEcQzZHxaEiz5Rxav6fyi,0.001000000,16.397197931,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:27:00,212115,3NLf1aw8RcGG3myLDR8TBRsWUKUKTas7BSq8PA5LcRpncy4pLhaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,153111,CkpYXozgLTnxXyAysfA8ATS4SrATEraiYPfH1jRQZoLXWwYf5sJi7,0.001000000,16.257599473,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:18:00,207824,3NKqNHGth1nv1JvhqxVBsPoNRDSgCt3WCAjfQDncJiPb5GTt8Yhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,145253,CkpYjgVgunmEPxv5Cq8mYPwbiS5njouytdrvraMTAaaUGQ3jDavx5,0.001000000,16.063759532,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,137722,CkpYcwmVS28YqPeK5wDA8Q66NLuh2vsXqvQ6Bs5XAaGe8vKLfsUxU,0.001000000,15.079832039,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,130432,CkpYSbZdtnmwv3jQa3RH6erkcLgGCQuUnX5hBAVBCaDHw4seKH23a,0.001000000,12.779919215,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 12:36:00,195693,3NKM77gnwdYqtsTgqZa2si36nrHvf8iJ6zBVcrgREcQeRQLr3KyF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,82801,CkpZ4UpUXu62t5xDTvwjgzFwGeU4RZxeQg3kwcrrViH397PM8R4g9,0.016000000,999.500000000,,PAYMENT
2022-11-04 06:24:00,194315,3NLVd3F8pvYcstqsTjAAv8ufGJaEY3B6xEsYDBB44zH5AuPtEzUh,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,B62qmw2zZWetpTKALriTM5ZBLmeJGGDEkmSQFwDBdtmzJgKopPjK4yL,2,CkpYumSXrF8nM22hvESufc2arBoWZMed1EamMas6pLQMbyc7nFFPZ,0.010100000,1000.000000000,,PAYMENT
2022-11-02 11:30:00,193779,3NKTcWZNUGHnTECuZ2GfVB83Km9GM1GKbFUPeGvZqb6MNxmScdYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,123329,CkpYUZfTCC7zy6xzakQtnpVaqrkcAPsCMYkHw61paMfnkoyWgu6g2,0.001000000,14.213659243,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,116314,CkpYj8TWEt4vGLAE1xJGSytDgvBWDTPjh4HtEbQWiTZhbL9KoXg4a,0.001000000,15.441150949,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,109403,CkpZLujSebvjNjEjFCbhkzjwbPLCLuPhufzm29dzHCvQeNgNwynHX,0.001000000,14.811802924,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:15:00,179511,3NKwQXahXNPRy3GjtKRiGhxVdLsWdJFBCSHJXoMNWddub7RxSszT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,102623,CkpZNiQx32nBg78QgisXSQLMwejUL64D1n1DPCmUs4RujDGX86awy,0.001000000,16.241539609,payout_from_AURO_Epoch_36,PAYMENT
2022-08-18 15:00:00,169266,3NKUoCaXYCmvom1bFe7mhJvfxSzb7Lj8UPCzv2nxnNzCPbppncYY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,73582,CkpZwoGk7L9DEw5PcyCPFsyB4KCfdzF4iAeD8rbMcHXHz1VaoDQ2A,0.030000000,2001.571900000,,PAYMENT
2022-07-30 08:57:00,162988,3NKYKTPtNKrU34xr94NCpazfARjhg9fLtfn2DFw4LgTEbAtY13vi,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,B62qmw2zZWetpTKALriTM5ZBLmeJGGDEkmSQFwDBdtmzJgKopPjK4yL,1,CkpZHELKverWLvc4GSrrmZpPAEhJ5mUG36AAbufcvweCeebvBSNXD,0.010100000,1871.545900000,,PAYMENT
2022-07-26 00:39:00,161552,3NLvQH5aRWKn43eziSSfswuQvaLUhGSPzFYhPAHxE8GDV7KTGv9h,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaDg18EB89Ach74EfYcwNw8dh7Qh5aNkodzUTqrqgeFHwQiFwh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-26 00:27:00,161549,3NLsfBet52GtQRiutDefDkFMcBeYnpS2wDYPg7Dbw8nFmYRC1HzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,70972,CkpZ3mXHMnh3HoC6CLApz9qxXcVCpWax1acqpCNFAJGkybhdXnk5Z,0.001000000,1872.566100000,,PAYMENT
