Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,360709,CkpYd9c9y7sskWFzrKVHgCYbekGvN77XxhGxT7KRxsQwQTsBkSKPV,0.005000000,0.130627111,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,347499,CkpZkPQ19Cfe6m3VmcJFgUJSbDihCj2i7w94DELhU8z1XYKtbL2B6,0.005000000,0.131180660,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,334157,CkpZyywYWuo9Adu6gfX2Jnd74WFRk2F55BwrQCKy8Tj49j1HSb8Ln,0.005000000,0.135582559,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,320790,CkpYpStiCkGZCsHwDwvfEYdavAZxgaqF3Ftq8RthkbsHoEy7WsARE,0.005000000,0.113808018,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,310660,CkpaJjDL58PwLGACuPC3KmG8iFHxuvHud7jinWie8Egw8UkgWpJaq,0.005000000,0.110497694,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,300579,Ckpa4ZbcjPt2Niatg6vNCyzQ3ot1aQqFVMJvxWWZYHYshdWNwE9d3,0.005000000,0.100091551,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,290624,CkpZhcyJnJzF2PDrTi91HMsXFbTM4otwPBhFYGLMKgbNjGdKgTbmh,0.005000000,0.117331878,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,280578,CkpYW6VqKkpmaSwTg2p5ZqPfA8FEFvKHR9W64CJ4YnTrvpWERjYBJ,0.005000000,0.119675102,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,270544,CkpYnHdJVTVJaoWD3Gu6hc71sw1fSwGB7Mcs9UCeN9Chi4zVqNsS3,0.005000000,0.125923879,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,260439,Ckpa5eNHsVoR93eQNK84QF192TdeUizixtBkoFiYsNmaepAe7RtHQ,0.005000000,0.130411176,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,247485,CkpZCcHQcXQkzwZ1VaxPAscSpNkaMX28DDjbACSd74C3KmayJ5JWC,0.005000000,0.170090022,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,243782,CkpZ7K4qP8UpMBptnVNkX3umsqK9AG5L5QzuAU1wDkZAH4Etjca4j,0.005000000,0.235693397,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,240478,Ckpa9ikseUSomVebaWWRYFDdxBtc8Lzhn7pVhDQCKo3ZiK8Uf4KzU,0.005000000,0.188635696,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:21:00,151939,3NKs4gFYc1NUYtRhzAS4U6CJQP6UCoJkexhEgw5R4jyikbsF1oR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,236996,CkpYxYkXAbWS9LWpDjpFCsTpJAn24JZZQWRG1BRrPtNecc3hAicZD,0.005000000,0.298644888,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,233667,CkpYta2FJEKFpS5Vbq4XtRorNGtp9swN17GX2srmqdoF7xkkdkhM7,0.005000000,0.194396972,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,230232,CkpYjznTFaGbtBsuJeidRnDHL3yzW8dqNGiR6e8y94iAfPimfzjBp,0.005000000,0.218655967,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:12:00,148814,3NKrjFQrcVN2wkZT4GPiLhRzEYZyCGP7tNA9yz3eAXWaBse2ETgq,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,23,CkpYSRv88Nrd6J2NYhdj9K4AXgUwKw4Xx5cG7RgS2MfFqJPjmbia5,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,226918,CkpZcywrnLbrbGctrqWjsFQvjvQFErPg1qNqJea4HRrb7meBuJADC,0.005000000,0.224481487,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,223522,CkpZ2xeLucBG1jA5fikcTPp6HwHP7UK8xyMpRRij2ZQ1wuzx5ojDL,0.005000000,0.293254056,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,220288,CkpZGkczcw4tGtYqhpyqbaCrvdNbTxHmUhMfcWR7HWtaTr6GnDPeJ,0.005000000,0.205305757,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,216823,CkpZvd8AQAyTTUSRTSb82K4jNYhM86nwTp1CaGsAFYRp8nD5feDsZ,0.005000000,0.284711328,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,213651,CkpZmqqhiUwqqPCvh1LQfCFPn9KUE98ssDZGWtydKYbYZe65Rc3WL,0.005000000,0.167783949,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,210310,CkpZgBsBz9wKLufPHzWGjoLvxArcbYYfzNRZunukaDQ3xCnU8a2go,0.005000000,0.249168904,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,207030,Ckpa8Xf1cTXwgn2dErqpvLhAsxmTxaGnAchr3mwZD1ZWVhmBWSBcZ,0.005000000,0.222192443,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,203669,CkpZtvR5mRZVKvNKynrUWTCrm9pqi7g2sXR4M5tB4k2Skpmqja1Em,0.005000000,0.210403720,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,200571,CkpZj3wFruRcPSTi3Y3s7yrPypHDtRBuRHLAtManmY83korPs79Y3,0.005000000,0.154028987,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,197258,CkpZjyubwXppLXQsC4ZDPMVZZk6gLC4vzP4rMW1zA7Yg4FpzYZZ54,0.005000000,0.265761608,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,194092,CkpZJt9gGJan77enNAPipgKXqFWAvugko6UKzBcEeer4UgJnkFZmL,0.005000000,0.189828468,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,190793,CkpZwjfipJugZD3rYgx3RWT8W9KfVP8HGPF5tUFNPioyRuHvNdbh9,0.005000000,0.261312186,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,187556,CkpZZabyiJZr1n9SNQvqAm8UDisuX8yJhAtuFsjNPV7XuQ5RJAnBy,0.005000000,0.218613305,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:54:00,133585,3NKSiG4du5NNFMVZBjPj37h31RbsymUwkzFJd6FzsXAZnRRXjcm9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,184308,CkpZYoJHiSgaDLbS9X4nsoPseqa7swRPXbM1bxVDHKoGatez55uot,0.005000000,0.265367412,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:33:00,132299,3NK3t2sbz7uyjcpPZtmvxb9pRNPuZmVTLCrPv91x11xyED7AutvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,181282,CkpZN1gFUh7vBP8YVhmYciozg5RZjFJ6EVdHvBNEymbpJCPiJznrG,0.005000000,0.171431360,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,178074,CkpaBHzmz7GcGUMyx4eNBrSEAHpDLKUzoknatWurtZpfudp6NpPJq,0.005000000,0.228097789,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,175010,CkpaA4ZkMuwhbNJG6xq8QdwBKBNTbcVKUHUb2oXYoiTPB6izZraSU,0.005000000,0.146103648,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,171846,CkpYbWst7cqZeeiKFsBKWegZunNJ4q4hSUh1vZAM6jhvaJkganrm3,0.005000000,0.282557934,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,168810,CkpaAeRor2PvzY6qdck9aRaGo9TfqvhJhMC1nXj5kbYD6T27WDK4A,0.005000000,0.192607553,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,165588,CkpaLKMXJxoJowwQrhQ6orkUs6PLVWczvw73kxHt3tQw9B6z5HQD9,0.005000000,0.338299382,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,162492,CkpZrr6fr5fT4vhhU9jAjBpaNEjuokb2JFeyrHZLqGjK25LN53Htz,0.005000000,0.221288981,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,159402,CkpZ5YwZok7HBUo3nHfMtYhTfhDLB42kaTNDXpNQjN3DiFxULaQHs,0.005000000,0.237891790,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,156467,CkpZAjBtSVD6VGoACBcobrPjbDFn9EGfWYtEyUuFnNSgK7y5ySfTc,0.005000000,0.206871197,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,153378,CkpZeYBs1Mmrgr1kFbbmXFUeQLG1sDZYK4mKnisGXjh2tp2GSQaG4,0.005000000,0.253623241,MinaExplorer Payout 107 #121930,PAYMENT
