Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 06:06:00,234511,3NLVeYkQE1FkiGrnmMkhm4pCpiFrqBkaEtn4GK9aXLMrG13ZCrDb,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qpLRHGNMNBXSbXsa3ctTBr8BnsotG7p5TYo18aLLQkgnzkRyMTC7,5,CkpZ6RoWkuik7oyksjeW9pqhGnnkpPDQFT7TwBgjaaoGJvHzLxsxH,0.200100000,19334.744000000,,PAYMENT
2023-03-12 07:57:00,233069,3NLpaowXcskxhZm4t5CDvxFwSfrSGQ9T4tqiqhp9poMK2PDNnBUS,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZ9BYLp4sRvgHWKSsZKMtNwtwWAkE9MJJipnw6ncdAhCJf2SKEz,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-12 07:09:00,233058,3NKhsPDwhcwPtiATDAMKeNPC9kVN1oQuz8fUUtDq73cofWn4eGni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,12051,CkpYqMfJ1D8EnBqWu7r48pMyxWfEfU2o6sBWcCXMXvLEEwQapGEL5,0.100000000,19334.945200000,,PAYMENT
2023-02-24 02:54:00,228163,3NLHWnBVPXR117Rrr7KWn8KSF64iLgF8E4zGB99eBcf95bqqv36h,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qkeaCnrypDfyxdaAsUBVk1GEiP9SsbHoXS2ynoig5waSi38PCrKg,3,CkpYpt7Z1tekajSjqpsXQwAonFAyfm6448sgU4Q7g4Kp5YRhgWbBk,0.020000000,6.536836401,,PAYMENT
2023-02-15 23:09:00,225727,3NKW9B1nFUrid5UUPLC8qZVGjYHvGAB3Y8ty4Gq7gdxYcKkotDdw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,41570,CkpYi1U4iYGjXR4cvupK1tpYk5e2LahHivGq9Rehji33Nh8jRLX7y,0.005000000,1.958815452,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:24:00,224797,3NKB5Lc2wRBxGDz8ZWbX6gL3a2zqLQ6YwzvMebpEqT2WFeYbSwam,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,37498,CkpZaaeMmNGf2D3mpeBFEotQeTxCEQwgdYnnLKwgK2jXTCPht9G7H,0.005000000,4.598020949,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-11 19:51:00,224503,3NLPxdqipoBLhYLNL8vzyawv5XaNgf6Gm8gsza3yKrTAg1443e42,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qkeaCnrypDfyxdaAsUBVk1GEiP9SsbHoXS2ynoig5waSi38PCrKg,2,CkpZXYUzZLQ7vUCDRfVQycwiPHx5WdUSNeTywXiPTtveSjXHqE91Q,0.010100000,9.625356125,,PAYMENT
2023-02-08 19:42:00,223602,3NLMRo6NTNctWUFKtkutGKnaz5TEexhpaRffaumoKwmCywv1gTgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,33938,CkpZSHGVJjzBcd9SyNTfEujGCiNGpx6SGaGZGaKbcPS59jqkqtqo4,0.005000000,3.289384070,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:06:00,222680,3NLh9fmP7ScrCKN55TYAD4vt5LurrpTEyrfy5sRPsFP1y8BXwmyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,30321,CkpZpFbXqRADwKv8XbdyhAzDxvmKeRnFAuYAmumAYCV7uKTmY1DMa,0.005000000,3.707706920,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,26895,Ckpa7rgQVuga2KP4SSQ7VfkSD6e1V2iH31MQQebjevFKTHvPZssJ9,0.005000000,2.638365135,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-18 16:03:00,217307,3NKVFvdwUZUa5jxi1jvDYhthpE25BMYBB4pwpyPhxqtGgYpwb7Md,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qkeaCnrypDfyxdaAsUBVk1GEiP9SsbHoXS2ynoig5waSi38PCrKg,1,Ckpa2twHW2EMjiaHmhChvLvSxUoXF5447X1fg5yukGam7fJsFeTrF,0.010100000,1658.379800000,,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ7MJ7XSNHGys3pQYHS5M9TUPSpcUeMQxsdJMGmHv7pJF6hQYU6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 23:24:00,214486,3NKjVkwkGpwo1cLnTC7qSraTUgp4wDBfGoTXKEBF2UAXWeChJLRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,95154,CkpYWnnxwaDD3ekpcVtBJi4hfdNx1UkG67ypuujWMquLJKmXKRYKv,0.030000000,1659.400000000,,PAYMENT
