Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,101834,CkpaA5vkYiqQedbyAWasu3jvexWFJEkEBdV3RAevw49jRDMuanfpH,0.001000000,4.990243682,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,99611,CkpZxhnh677zJr9h4VmeJ2tkco9yJuwYq1HXYSSHWGGtRCvwwcMom,0.001000000,3.744144470,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,97353,CkpZsx5YM4uMN6NgxwXBfZVi3h8d9WnFAFjXu2b8JW31trvyoQnff,0.001000000,4.517941857,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,95117,CkpZHbrojoSoE5PGVfswdNFf6UrZahz6rwtPzTuWaXPDTw8Xjtg3m,0.001000000,3.668861933,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,92877,CkpZCrNSkpLpJvfkDtxJSWqUjfJvZAmozdBEceB7oCXcpfTZTpuyQ,0.001000000,4.232990109,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,90659,CkpaE4gRosChcYJgiYVmBkLTfXAvVbUpp7oFC9Mv78itGsm3qH1Gm,0.001000000,4.521240641,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,88398,CkpYaeKVdicoQvSEgLfUU8EAzf1TgLXKvoeJcdifQRZemAwPz4tGT,0.001000000,3.807902906,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,86121,Ckpa8QJGj7hS5f1sYZw7mWYshHdSa7bZJeRZ7t4sCTWoSTxhtVYCm,0.001000000,4.002553592,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,83852,CkpZoVJJ2tyQSTveb1DitHXn3gP48gfh2V7Q3gDgcGKgcHwRMDwDX,0.001000000,5.173169031,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,81617,CkpYsDanTne8ghWqEButYwr4Y7egGGRXh8LyHb8TekE61BdP9z1oN,0.001000000,4.455980701,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:51:00,282669,3NKyWpV8AMdZEJB3nywxNpL8UiC4QVczmfp9qzLFaKoHE3wGLGui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,79386,CkpaAtSruN5cCQSbWbrBJn3gHY5fFJXye2CFkr1NnLFZyg7eY6Wwk,0.001000000,4.852841736,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,77165,CkpYSRBZ9S3UPopmg3sXPCbvJbh9qav9Y9tLiGcCMjTHQmcWXuPkx,0.001000000,4.346803883,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,74938,Ckpa2XMz1zPFddbQnZZNchhCJmbzQ18wqVgSYq9zDzQ3uH4zPF76u,0.001000000,5.128350392,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,72734,CkpYRRpiyyhkjpkSJqpvqS8uswgVfUS1rLCEciD4qGBaBECZwbv1Q,0.001000000,5.014394181,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:18:00,265011,3NLjTqmQFVBwzcNc2Qgij34aXwzhJ7SYBom5Yj9drtVpZ5iZ3Qak,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,70533,CkpaJeFmutYgWNbdQMpSRbRAppJPqpRnq1dhHC4xmzFkiyu5sDVWX,0.001000000,5.101318875,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,68365,CkpYwTYa81qqR7Ujb7thw9jdBWjAirdfZHmrgvffRdaVGPtyxS8tR,0.001000000,5.064618696,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,66217,CkpYnVCkvoE9sbRUU7EaEM62Xq4bG3bae2m32o1xpViWwTmQgvBXX,0.001000000,5.135574688,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:03:00,251935,3NLXCxVtCZ47xsmhThYKHFYnXKvz84XgB9TZnpbni8YmGiF6pRub,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,64120,CkpZsYcxocUegSxdjR5NEuymqnhr2dMh9YvFw93KX7X1mzPG5x3qg,0.001000000,3.767181154,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,62010,CkpZF9KmwqRqxd7LHzSuumNUni8UMPZVxQwyJ3UaCjH9iBDvywfhM,0.001000000,4.895966578,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,59952,CkpYjmLy9FhgFVqDwnB6DQZHMyRiMLTazBfy9zxf2qMH3doAFweUF,0.001100000,4.353797851,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,57915,CkpZnqgCF8azFiu9GEfeooDU2zWbe16zwrDBENMA4ZFRa5XGnLReX,0.001000000,5.111094426,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,55910,CkpaHNRSGuDqiQeaaH1Ha5apwdLke3L78jakHgugE9nVsLrRvzF5e,0.001000000,4.601406107,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:39:00,230074,3NKLKAvz9UzKAgV3WTnHPLY5n7bDY2HNZinKn19qTriV44qSrXte,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,B62qn6LanrUVZvs4VfWACQYR9e57zGbeb3CnLzooeTb5gvPV5jrf3GA,1,Ckpa9qrDf3FisnU4FuiQNiW43Z3DEaNtiihotafYkWHxFVFMwk8QR,0.010100000,5.000000000,,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,53938,CkpYuxkRypkNLWCnagntDk8nVL78y65WJbvE1qrK9Q2g7xutLx6Po,0.001000000,4.760273468,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,51962,CkpaABb1RMcMSZtMLQCB71EhitKWRqcpmJJpvrozUxgYm44egao2C,0.001000000,3.299729518,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 05:57:00,221364,3NKtWVyETM2FNxyVjBWQ1CTjRQLJRZBh3vQWaVnDDiudYb5QZqMf,B62qrChEPp865NwqAW3pNuEwj9wxxj77hchDy9xxEJJ69EYLqSHvowz,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,10,CkpYn1ahKPXpPqgWK8fFTVzZxRWPUuqWZTcFCw1Q1BiLQNS4CeJqP,0.010100000,4.064622730,,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qrChEPp865NwqAW3pNuEwj9wxxj77hchDy9xxEJJ69EYLqSHvowz,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,9,CkpYhTLrmNSNr3chdTquQ1KoxQbwMeLX8ifuBepqXwDmhjrAxHCbu,0.010100000,4.752069723,,PAYMENT
2023-01-08 12:39:00,214352,3NL66aSfvo3J7jiGGVrhyNFS5W7Hxag3jsbUvzsLet3WUUWk4VwE,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYjyB4MKBZrw1rVd4XxhShQauHhCNYVeynQzwpPCxAuREsftTFy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 12:24:00,214350,3NKTxZFAQsjLF1iiukXCyvMqDGDHJf5BLvYnN3yTkmdV8jewG5bY,B62qrChEPp865NwqAW3pNuEwj9wxxj77hchDy9xxEJJ69EYLqSHvowz,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,8,CkpaF7qJUd3PATRKXpJDo9fiZwdUrnZDWkeCtpK6m8Ep2FNowUzb6,0.010100000,547.715319454,hey,PAYMENT
