Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,45813,CkpZHieeNFwu1PWcsDeV5KdwpnV8CmnSpPKBAiGEH5G79Uk1P7dYP,0.003000000,7.116311960,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,44710,CkpYnUzNjL24juKNBaR38C3R5hKUgmsousQFR1XWyN9N4ZPsD4uFT,0.003000000,8.496893240,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,43491,CkpZ3suhZmav523f39YP2tMgViqqAsboCux1R1S8Roi6SibPnTCF2,0.003000000,9.532853350,WeStake.Club payout #57,PAYMENT
2023-07-14 09:03:00,269290,3NK9SkPNhfC7tj5XQpSAXek9FjeTnDt3fj8qVyNGEhToaLQqaJ8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,42375,CkpZy6SdnGjtUFxvuiG2KknBmYWkAwPQoBidSvRSLjoP1VYg1cxFp,0.003000000,7.685748280,WeStake.Club payout #56,PAYMENT
2023-06-29 16:06:00,264985,3NKjFMH8CFBbBZPDxcUBpwKb3zqdTtgTtRMYscf2yZhc4uy9fEvG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,41214,CkpZmF2KooGMZVU6ou5vQEYNzgqJGLJckHQFHBBfEecyubB3TNgsU,0.003000000,7.736679910,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,40227,CkpZmc5CWFrCe2zLiqvGLPmz5tfDdvyvcaNbkkqvyEHnFMVStJHmQ,0.003000000,6.067238910,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,39120,Ckpa9Nb8LaBa5ky4KYhj4fETZytrNiAqk3CP4bHKEucz6oMzSPzzk,0.003000000,7.378703620,WeStake.Club payout #53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,333,Ckpa3mUC5vUQftB9aRAz64SqCy9VYjWYx6qwK6DxLnqEQASsi1pZG,0.001061300,0.000252560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,37990,CkpZD6fhpz92mtWMyPb4z1gDQWwMD3wsqLe9QdwqxChQg8E4gHxN3,0.003000000,8.003392210,WeStake.Club payout #52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,36859,CkpZQtDUBbPexqrxqNU5pCMXeJoF8yZumKhfqrsFNsVSaupyA7fyx,0.003000000,7.415038110,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,35768,CkpZhq5i2jkToMnhgmd6zh18UHdoAsdjKkXv8sT3a9pQQFjTN9Z2z,0.003000000,7.344210390,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,34668,CkpYigBdKSiiExpaC3bNwZBUmBEWRLuZzyRxSFKayrrkQ1uuSByhM,0.003000000,8.125662030,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,33571,CkpZNsj33kgdUwMT9Bd3qeY13oeyKiAqPj6K5ezDuWQTG6tEw3MRB,0.003000000,9.436731800,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,32508,CkpYYwrGvrBWpXgyTHvhUoikVuT8HWZYPeU5K6XiUkxQvkZ5Kscrq,0.003000000,6.433849800,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,31482,CkpYYtbVvp3VVDjDbeCXmX7jcqUqYCf4uZTzYu9zDvbsLYFSEUGtM,0.003000000,6.768494400,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,30431,CkpYRRCM5Aatk1vWTZXNMag6GvdSieijkKdN6pAy4BYHRY2nimr9K,0.003000000,6.226123820,WeStake.Club payout #45,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,29430,CkpZYKHQFU1ds7RhQjAH9DwWn7DJUt5FEQexVfdWRnnRBZaJXtAZF,0.003000000,7.231300590,WeStake.Club payout #44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,28335,CkpaHDci3hwgEAQf6z2viDwDy4vY9BEg5shc5nBQCLKE6RCt9zSXS,0.003000000,8.838691190,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,27323,CkpZCzevC2HyNdL3HHMX9HjAd9JR2mADzyKZ93WS9jJq6fbtVXHS2,0.003000000,8.407792420,WeStake.Club payout #42,PAYMENT
2022-12-02 06:42:00,203129,3NL724bzy48CbdNuiDmxgasTRJvbNuvetUYg5BYikUYzo5vVqBpZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,26278,CkpZbytUsVEHjEuENc5Mt9WoQkqT58kfTHEcwszEEnKMRuR5b1iNZ,0.003000000,9.264531710,WeStake.Club payout #41,PAYMENT
2022-11-16 20:36:00,198285,3NKwoPX79qP7wfG64fvgcGgLLEerH7vXH45LvTYdsaEEc5ncbPWK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,373127,CkpZUupvpZeVFgCokjuNwb9qLMcQhQeqkydFonFd4H4uDpNFV65gC,0.005000000,0.915574388,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 21:54:00,197366,3NLUBRP1ScRUWuWfifmHGPoATKSqvpW5vmKwGHHs9PurhkXFtty2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,369790,CkpZFpanUH3XtU5CmG3UbaSRiaEhUVFT9stjWBriLm8wypwxPtg3P,0.005000000,1.333102998,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 03:21:00,196194,3NK6ZssCdEfwuxvoGdx6FsCAcXYap5K2PNrofVMtZ8y4QV18g1At,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,366456,CkpYYPJ5yKGuM7YTdrrpMT5Yx2S3T7Q7jpJdMgB1u7NjZREeVQNW6,0.005000000,0.888184040,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:09:00,195166,3NLFXTHrs68EfNuNUza5asNMqNSLM4aPcXtyGmF92Asy8ua6Kgae,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,363027,CkpYrrRavTmq4k1sHDrJzRu14fPc8t92t5AVZTgs6jM77MiaopnHF,0.005000000,1.373231407,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 20:45:00,193894,3NLAM3GGGYPDnxtFVsvfN4ntusmLknJUT9ms3EZmCAdHp8ATwZKq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,359814,CkpYZczVXS8hWvy6VSM4fw76n32Dvm4TaNDBxUaGRoJPnVn3SKtcs,0.005000000,0.964826904,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:21:00,192899,3NKy2G4Ke5oGWsBB2puEDcEhkhVrAApQDTu484Akk3MwZtsPajje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,356323,CkpZJ2axbAAEnwfvBhzb976VW2Ag1NfgvFnCTJ152A1seNjZan8Ko,0.005000000,1.089037681,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:09:00,191632,3NKbw16TpaQNP6JqhGT93MMdnv4g9ihU6k9GtXgwNTLHnVtpX9Mb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,353291,CkpYSYWdXim8z9ZkQURJKW3xr2UvP2VSxcKPsrFdJ7EBD8hHNLcuT,0.005000000,0.836935618,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:54:00,190669,3NKvmuoUN7UBiKJMy5v6JkzrD99YE6agFqPx8ZHQ12rMa9cQFSFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,349932,CkpZpscerN3cczCA1Z2vDSVkiU6D5nCUz54GgfvWDp72JhLjYUApj,0.005000000,1.155431379,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-22 00:33:00,190110,3NKKinbE2AebWHheWUgAuHGNb9DGQMXDJ5r7wudL7G7ogd2xi6q6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZZYVVtQcuKpLAwdTvmMq4XoQcZAiv1VHMtTCiC3VBeDsERPB8C,0.003250000,0.000000000,,STAKE_DELEGATION
2022-10-22 00:18:00,190107,3NKoypvHZq4t9raadvvxXqFbfZFjaN9dyGK5HKYZfUjCPiVDu9vq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,80538,CkpYg6qyskf6a9fwMextBn9dLD6e6VKxYucVWCT1aC5tdexWn4q5v,0.001000000,524.379350000,,PAYMENT
2022-10-19 20:27:00,189418,3NLJi412SBufqfqtv3gTmGJeM5vdFRkBuiLHgQSx7CtySNaysaMS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,346562,Ckpa5ws1tW1Bd8AfWKVCaFUzt6rxF6vXV7pT1ZS7U5ZoqGCFGne8d,0.005000000,1.021497321,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:12:00,188448,3NKnctgDTEKvm8D1nmdZYig9kgQ4khqPuPocqgAXY9VnXKpGGJDV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,343056,CkpZwHRp7bFpaKcF5rTuZrxN9gQiD9gqtqgaXfoYtHqGx2nfL6Miz,0.005000000,1.168908328,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:30:00,187146,3NKqRmYLW3ZpNWors4JXYqc1mupdBgyKJzUYHC4FzUHsJm2cGmkX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,339957,CkpZsfRDSsM142MuCpkaiumspkTbNEpoBFWwJKeY2xp31BTvgJ4EE,0.005000000,0.728996573,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 18:42:00,186149,3NLBZe5vKTQQkmFv4ebTdatxUo5ki9y8aKRbF3cjfBNGwm7MRg2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,336492,CkpYUAJg6ZhcjsR966DCjMfT1Nm9atshCzZ7prYRYGGCkGkeAXLuJ,0.005000000,1.132116342,MinaExplorer Payout 163 #186088,PAYMENT
