Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-22 05:51:00,130458,3NL62tKfAGTYXKngki9iwp4rtxzGHyzYkezgKoNCSFxDNzCSPufU,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZz8trYC9HuFn5Fn9GFpLt2X1dDmRJ8JqEnruAXxsq7PXYyHoXW,0.050000000,337.687834000,,PAYMENT
2022-04-22 05:06:00,130446,3NL1cmT1vYMYeqDJY1UjCBWpBhu3KB7DqC8bW9SBCxqK2xBTDWwp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,59476,CkpZUiYh4U68oTaQbsrPRZgHU2JRwPvENKuHLPpqqCE2aB9rT5M9W,0.020000000,337.737833000,,PAYMENT
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,105,CkpZtKvLYBVDqy5g1vomMW4uPZuyiUjpwN491upztnykXJKm1vqqu,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:18:00,125263,3NKStGKcKX2X8WxR9wYufv4pyxKsHzXmPrSNWzHTgadVPMcW4QV1,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa42ufpCauAAMEoQ3vMELoXGnkh86AcaeqyzF9StiPMc5xsYVZp,0.100000000,137.809554000,,PAYMENT
2022-03-29 06:15:00,122513,3NLZStqtYUxzDUDmMrhxS88vGxdQa64isRxUUJPVZTAqVVeU9fNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,57404,CkpYkkb1XD8bXy1zsuYXkXfY9RhdykMpM2v6F1NvT5qXeCtYoRfG2,0.020000000,137.909554000,,PAYMENT
2022-01-18 05:51:00,100745,3NLRCgnDL3yGocWh3dgWtfPZsXhADwZP9YoDuHqqCW7qvvXL75rk,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuWk3pGiQXc6p4X5QKibKhn52bChZP5UosTEyEhqXiytbsjJcd,0.100000000,350.272793000,,PAYMENT
2022-01-18 05:24:00,100738,3NK4HMdNsiBADkoQogT8qWBZAyyvqgAEkVcvvsEfe1xbMC8q8m1Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,50996,Ckpa5z8iUJRa3sJW8GCng6pNTCz8BJ3vDEB979tbkAqCuoonkFeMH,0.020000000,350.372793000,,PAYMENT
2022-01-12 16:27:00,99022,3NKvgsBq8BcqXMKQktTZ9kjecMtkh7N6R8SECnrJa1SGYV4L897R,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBkdDAyV3f9ew4zBXktw8ScY85enrBDumkF5FcwRiYQt5ca2Bq,0.100000000,274.457877000,,PAYMENT
2022-01-12 15:57:00,99014,3NL12rqrfxGEDfsTyLbPLkzdXVWsnEJohYh5Nx7F7H4uLpGtQwbc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,50459,CkpYy2KQuXxrkB5iHkWqdQDFbcP7uvnVR2WKNfoV9Uu1LoA7yL7QN,0.020000000,269.577877000,,PAYMENT
2022-01-12 14:12:00,98988,3NL2TYWQqzteT4zfcmoxRJEQARMdX7XyHMP5t4xExsNeUkjuaro7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,50440,CkpZreLGr8j9XreozQkidCVRUkyfgvmXX2bnxm1wt1f8M31z2zk9R,0.020000000,4.980000000,,PAYMENT
2021-08-16 12:15:00,51817,3NL5HTbjS4gbt1rL1WgVPEbKidZaJLko6WUNCnB81wUNKAPyDDS5,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhAUSBCyDF6ZijKaXRnaRkbJmM95wmrBXVy4WSm6BcRLGS7aRP,0.100000000,249.900000000,,PAYMENT
2021-08-16 11:24:00,51804,3NLDxBSq5RmPgKy34mECw5oWMeaxhdpVzMcQuwd1bVFKVEm94cqy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,16576,Ckpa78D4CWvCoNgHASCuNXvpgxMfHxK4JXiKt8rRBP4DB4fB6RrQK,0.020000000,250.000000000,,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZHyvHMcaSM1urSecdSm6ZFArtqsCBcgqp3oxbQzRHwKi4G3phD,0.100000000,9.900000000,,PAYMENT
2021-08-16 09:36:00,51779,3NKP8P8zY4dczqLmVWdh9bRpZd18nPZVpcPZvngA5CpUdmaR4mfw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,16422,CkpZNFMTnnpWjucqrsJL349y4jqe4MNM5omc4sqk9vnLj5S98WPom,0.020000000,11.000000000,,PAYMENT
