Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,481912,CkpYu3ytpjRrBteoHRzP4pjbWp2QQKxWonmbqAZ2tjkVgHfakxXdy,0.005000000,2.370134028,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,477591,CkpZMdXQGDrzrU8ULnY3LJS6ZkYiTj2GGfjbf6Bd83i135wJx7g4m,0.005000000,2.108620135,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,473162,CkpZGFxgRw4hrP5okKi3zX39NoHRHKce3KLjFdt6wsH14RRvqnvot,0.005000000,2.398847694,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,468901,CkpYarkBg88WNSXtRZQHCfojvoF6TDbQkrH4R8yEKiBAbfqgYicjY,0.005000000,2.084258430,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,464399,CkpZyUVusvtuLdHSLh155hxEj1nV26zyvQz8TbEHXnVucZsgMmh7e,0.005000000,2.645198483,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,460290,Ckpa1awXx7b9csuvT8LgKpWGLHvqt7imjuSujbBdJbPzK74Yu6DRo,0.005000000,1.993917463,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,455914,CkpYmkcXqW9Sd3FUQSkBjBETYXNp4xVCDAF5uDQpS92SyaujBq2vN,0.005000000,2.204333348,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,451861,CkpYSLK1EpXnYJTdGgAzp8pmgQ1SjnqQpjiaUk8zf4fGAvDTCETXq,0.005000000,1.821388801,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,447429,CkpYgLMcqjpHzmKCmL7bGWT6yF6vzFJzBCMPnNGCsLyeWSyo78QdX,0.005000000,2.732458737,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,443338,Ckpa8ohTaUSFDTgGvJRdNLsm7XHrWRxARrfmUNTrqQjzFkByM8rfw,0.005000000,1.980230061,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,439093,CkpZ896PiUmJBFYp8mTPNHVYZa7UX83okYeEFQbqme1UR18SpwHES,0.005000000,2.397417361,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:12:00,330153,3NLWPupTEW1riKdJWkRNwm3UWWaxa2KJScUsC9mqd4fAph6Ghdnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,435057,CkpZgqMtJjVWragXpUGoPR94K6vMRPEwb75H81jTbwChFS11T8km7,0.005000000,2.051213237,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,430737,CkpZ787kWf9M2uRkQQX51TuGmBZD5vm88tYb3BmQtJuKwSfgGKEe8,0.005000000,2.943661376,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,426867,CkpYY8nboNbXA2yCwiHGwXQEG6WQ6wNPAgXjGAhmrYazXgcaEukt8,0.005000000,1.519432894,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,422830,CkpZQABTscTomUbSRW3wE4pf2F6Fq5Yg4XvuWZMLRKcVaSQUmfkHm,0.005000000,2.855434080,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,419102,CkpYwYKSHt9mTq2VGZbmRLCTjuMNc2oVcxsLwejwcP6oweuRqx3rW,0.005000000,1.814407723,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,415082,CkpZAQRTHC48gxYMqECTe7nUjqKT5zvu1Vv1SZC6rcGR9Uy5fTFym,0.005000000,2.842157985,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,411239,CkpZkm5ENne3396w3k7W4WCWqEKrJUCXMFjc7fZ6pLUm4kZZ9oroy,0.005000000,2.070212629,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,407309,CkpZe2t9Jc6edy86i1JB4fa7FoxfUhk5U8d8z4spd4QtTtmAYKebe,0.005000000,2.505419349,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,403516,CkpZiNkpftuR9zfw1YsGZbVXK1jXjwAuVLcJFZCWdBa7k3bHGid4R,0.005000000,1.951572451,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,399618,Ckpa2CbfpjbCMaYQ3SGYUBtqBFQa8kzokG7B6igSfHdbFnYSr1xcz,0.005000000,2.419338455,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,395714,CkpYvKksQ9ohneQLh42xoqR4nxjsFAz3EQdntxYT5LXdjbYzCjqKB,0.005000000,2.621292232,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,391739,CkpZZUh5eqxEuhjBWpSFvKg6V3yKEFvkH9GMdSHXSeb3r4har44nu,0.005000000,2.323872988,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,387921,CkpZAtpQM32pGDmGv8ipoZr9oJqPSAGZjVKHJbWkVi7nHcRz1uhC3,0.005000000,2.240977635,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,384110,CkpYr2u3DPpPLHoNyLukQu8t3BobqvhJeKVqumkWB98FkwZxxS7Vx,0.005000000,2.040667624,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,380203,CkpZRHw592M7gW4TA5VtLU8JSqLELmBnexhKne9nZXPgHSTtKbw75,0.005000000,2.277469342,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:24:00,316455,3NLMp6UUJCszESAX2e6FhEQcDPaZYf4em4rVwZHkSYEnqvrjZUW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,376277,Ckpa88ca53RdK4CgD8toqU63swmTZqG3BjB1SKEkiuvZDiSqJ3d4A,0.005000000,2.333514676,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,372491,CkpaF6cDv22mhHnmpLTrpYv8NrmMyBkAhCMKFQiAh8vS8DupxQLvr,0.005000000,1.897388792,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,368477,CkpZSUe8kD3LyWvZJpd3RLDq1Aq15HrAs3vLebWRSiR86V7WxPqff,0.005000000,2.673147656,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,364847,CkpZ1ZBmeJ8cNoQmWfgZwM5o1dt8zyPNyZ4XKN6HUL631b9Y9vjAc,0.005000000,1.520057942,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,360765,CkpaA5T718ncE1RMnZMadS7x8svTSZTtPq9f4XaRSs3h7jHt6o8cj,0.005000000,2.765273704,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,357044,CkpaAnB3bSEgHD8XhZtLswmrrmNyW6Ld2TswQFffUW19mvgE24uiY,0.005000000,1.628258679,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,353038,CkpYQzfEX6rqDjCvQRCHUmkJo1EbptfBqxLJ7RzrpZ9uxp2biir9Y,0.005000000,2.673304474,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,349252,CkpaHgKWSez3hi3rCbBpjjmnSFtLFr5zsgVwCUYzafyiicfKEgiZ6,0.005000000,1.822847119,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,345285,CkpZzVhqiJuM8WxMPU2BJ9BX8Q5zqAYHXjhztiJn7QhAXGuqtKdfP,0.005000000,2.336927225,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,341508,CkpZG4JEPcmopqqpDSiPd6nwSBoFDwrfVEtLHPYo65WEPYHLpHK22,0.005000000,2.021276093,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,337630,CkpZk1BVWBreTGLQ3jicx2sMsRSEb1TASRt4q1RM2AqmppNbSSoJ8,0.005000000,2.603247327,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,333944,CkpZTqpAC4na6TdJ8qBCHaunoeTeyWsLxMto31m2G4fjGJNjvMd7h,0.005000000,1.775843668,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,330016,CkpZt5Qe2MzfyZd9WMuubBcYW9BNgmzYCBtNBXVHTmwauSG5BeWMw,0.005000000,2.378404682,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,326331,CkpaAmvWLcWjNhPjKqVDsSuTJcT9vUad2PkaiurwBi2RLr98ziBST,0.005000000,1.852980774,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,322309,CkpZtT8zH2TPbWaifMt7uiMoyuJDa5NnreczhHumisLaU5VoxPYT1,0.005000000,1.955454502,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,318624,CkpZGhSbigVcqC9Wu2TdEKfSrm2iaRfCRZJi4gZXUuzf1Tn2KEnAP,0.005000000,1.584850883,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,314744,CkpZdF4kjeRbh7eytHjqxH4hmpbq5iGj8kYZrAvZHLgmX8ZitFLLP,0.005000000,2.252676790,MinaExplorer Payout 273 #300764,PAYMENT
