Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,11,CkpZYXFpEBKC36aSLNFRdycgWeivNvp26mW4CGY6r7RjgzB1pdot3,0.010100000,4.000000000,,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,107042,CkpYyULZqCNPy2GRTFyRSE4rEedcDXVf8TQPfVPie651sj2QKnRUt,0.001000000,3.706108641,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,10,CkpYWmK9YQAS8tKqjpyxXGyjMxdayfKLMPsCxyBSVCZHGHkhsYEfM,0.010100000,3.000000000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,104266,CkpaGfQueoDp5xqNARMDAoSbPe488dk6mFUdRjHVTJ8nPqjwqt5XT,0.001000000,3.300775452,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,9,CkpZruNRpq9hATLJVchN6tJT3qVU4CNFsYa4Fm6c8da6VPNSoS9Br,0.010100000,21.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,35,CkpZgYfjzTBWzUoDfVrJwWdaH9WDCVKq5Y7mivrEnnXrU6wpUYcvu,0.010100000,500.000000000,,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,101918,CkpYcHihko7GkVREKgBDtQUcFdipKvwngCiBQ3bW9NYsqbUVny5qa,0.001000000,3.957415074,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,99695,Ckpa3479HDmCw6Nopki9w5rKTB1epNKkQZM2Vi2smmGHUovPzoEZo,0.001000000,2.969035211,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,97436,CkpYa8gKz9EeFoHrY3pQpXGg4uiQ4FoMUjh8ThLshEAcvS7LCuXUi,0.001000000,3.598901683,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,95194,CkpZoBtA7MqoD1Mcb13ggr1sPxFD6kqpBdfJjhn6NtQyQf3oQWsWA,0.001000000,2.941291133,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,93248,CkpZuTDYtWmoWuHSu8fZUSo85tYYRX2vQCFybv5RNPwtRb5A7qetu,0.001000000,1.060877237,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,91305,CkpZo2UzPjdyTwjY9Aoa91V5YB2Fkut7rgyYhcKxz2hgi52WZ6nxN,0.001000000,0.364665946,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,88141,CkpZoGr5zngheJ1LDCEr8RRqMAknpKeLdy3zzVsrcZ2nyVCTGfBhZ,0.001000000,7.003204313,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,8,CkpZkiXbLK4BPot8kZveNGX47QCDzNmwkyKWB7HaBCgn67PaQ44eq,0.010100000,57.000000000,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,31,CkpZjU7Vbpy6D69YcnbnVgracghJqoUgZZnLbNhAt57UXhYfCPVfD,0.010100000,400.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,27,CkpZqGRPppyGtV53K3h6Wjw595nq6yMDwQuc2hVGyUpnXnmk5wTzg,0.010100000,100.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,85868,CkpZiY2o6ER9TN8Q1EEfdGgtXJmJ4BmrkXUftBH9cbvtzwWjQW1UU,0.001000000,7.328902942,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-30 23:06:00,292356,3NL4GNLx1M1Xwnw3Rr5VDEXMRgVYqBXEkYj7UMFrE71s7DEaVWNK,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,7,CkpZ2tfEL8trSGqZS2WWzQhVYFok39GRKSyfs7tPEFhm6ipCr7KSp,0.010100000,1100.000000000,,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,83600,CkpZw8MMgFMDe9mUmHDeWm8rg8LGxGskcMbUT31E3VxkzSNPpcptT,0.001000000,9.472125591,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 13:54:00,286935,3NLWEpmzLL6HDvbpQPJQgyFaeKFHqHGCmmnCLJKYQQQ7CjiB1w9r,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,21,CkpZQBaxsoe2vrZ9Kq6auxDixEFFgpTScWcfmf7nWc2jJ38jEQQfK,0.010100000,5.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,81372,CkpZfVLTRtEpCY5ehMU9B7oP3Nr8BUihBBrDxgE3KZRu3vwwdewTB,0.001000000,8.163853638,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,79141,CkpYXZMAuzu2kHqdqQ2ZUhxcDLejnMLpRfcpergu9iJSmsAonNqG2,0.001000000,8.914265858,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,76978,CkpZi1bBudqxTrEH9ZxNxcM1aUEKiHBQHtvTGBa3xJDgtbie1RdcX,0.001000000,7.290847017,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,74852,CkpYTNtUkAFQwKsGPLTmsek1NPQtM4segJxStfBUuXAyjWY45HuCg,0.001000000,6.504852630,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:06:00,268984,3NKQckp61x6j3ySBcUaWKCKNCixNbhc7eLZqhCQQUFHNqzXJ9wP8,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,59,Ckpa9cHThe7wUhJWGUMRzaVkSZjc5j3YkPjwE8SszHro9XdqFDfkY,0.010100000,100.000000000,,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,72784,CkpYXfc3SeUqFBEEDe9DfHb8395hCvdAH5ZFQ7crNUrG5bHkx3hVG,0.001000000,4.445239625,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-03 22:57:00,266204,3NLci5VNqQRFLVNeqPKC3F7ytRTvbS6f2RRcpwkgFRM48konw5xf,B62qj1zhvxWDnmrNz36KzRfdYLRTtddH3ai9pHEeBLRfWYtgwZX5XoS,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,13,CkpZb1Kag1RSjAcqWfhdNRopwBpf5XfjdzVVv617QtCipfbVMHxoU,0.010100000,246.000000000,,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,70596,Ckpa8wxZ7CL12DcHjSCGgMvmJuMLFm2yCjspAhJtezfjAmPPijdSA,0.001000000,4.408814670,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-25 19:12:00,263864,3NLEL9kKCWRxkcHfTs44HsWTAdSkE9ccqKiyWa4J3uuEgfQZHmSP,B62qmZNZGxKsD4F82rjhDjP8RWCs39Txo3nTQpYzNgWHcHYHkziCCMz,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,14,CkpZ5TcNMTHhoPapbBbCefUGYiKJ6odW3VZ2WVM58f6RqKdgt8EaD,0.010100000,226.000000000,,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,68423,CkpZQSTyNvG7tzFRURTZPbCrtdtCLVwrB5fFkFzeAdZdyh8sVES9J,0.001000000,4.392723235,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 21:06:00,259434,3NL16yNG5nAwZpisM3U7R77RiSdLGoujfvevFumqTMdkNkaGJiSs,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,19,CkpYwerJtVfq9e8deXnYwRXVdYFWxLwGb9T7U8DPRvfVh1bJfWAUV,0.010100000,13.000000000,,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,66281,CkpYq9zcw2uTfYmRD9pFozVig8HPKTGMKbdKzmHjUKXJBgrLe3KT5,0.001000000,4.484228655,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,64400,CkpZUXoLguCEEaY8yt7aNseUVghJimH5DnxnKVTqBorgs3jVLcyLy,0.001000000,1.473814706,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 11:18:00,250291,3NLN4Yr4NsvbFFdac2tyKgbZx955FGSHomNdSefWn4RbQxhnTYxh,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,6,CkpZJpjADDSdmgF1qr2Vyaw6N8iN3tNkC7dcv7KyRK8zQEQVXkPvf,0.010100000,1.000000000,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,62290,CkpYa28osV9DC7JqDMGyPS3nVkZEufdyzeEc8ZGXtAHHd9kGtu5wK,0.001000000,1.915575499,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-25 16:06:00,245983,3NL7WG3bRSLwb6FbcxHgbiD4UhQ3gNhCR5wg7K3e3ximFjYvYRry,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,18,CkpaDKbKDeqq8vNRDBRfa7TUTGz6e18ud2EwFDLiZCN3wu1yjB32S,0.010100000,76.000000000,,PAYMENT
2023-04-18 22:03:00,244019,3NKkLs9h9QZBix8JEP87gUofaRdCh4bDrqumHHURCz8qUavVssMK,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,15,CkpaEaS58k6SWsqCcUa7QFEwBawtrUYMXGruA8YpydF78JVR6uXLc,0.010100000,400.000000000,,PAYMENT
2023-04-18 21:09:00,244011,3NKK8Mu9toYkFfGngQvqxhAR6JmdR3LnsEpT2cZLpAyxbJKBdQTR,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,5,CkpYaPjt9NJR8vuRWS1w4eobd89t1F7CjeZrT4AJ73FKJBWbbXRgn,0.010100000,4400.000000000,,PAYMENT
2023-04-18 21:00:00,244009,3NKSsNvcABBg8DgCBQ2zRxqN52vQczq6DWYqTRfdiH3AnWBLnAHD,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,13,CkpYs6WcBr3yEc9ZmtMFkCg5zkRjBYJSCuxu5Sus9t19HoUjAM9VA,0.010100000,4400.000000000,,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,4,CkpaKdEWZ3bKUAo6yEJgPDDuR5EkCjaXPXvJCcnQDTHKJDQWmuXEa,0.010100000,200.000000000,,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,60234,Ckpa7aKRyd47qCdWLg3RE3krGjFb34AuKF7hTbxKeLzUEPN95V9s5,0.001100000,1.703572580,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,58198,CkpYZnjxHPTyjuRzR881xhW5RaQjvX73Z3BB7fXJS9ho3A6G6C5tA,0.001000000,1.982112314,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,56196,CkpZGpY9ycxVtWg4HLAsVxsjhDtuA16xiAywB3fRi7rEbsWuHcnMs,0.001000000,1.784452768,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,54218,CkpZiSH6NbNVZw3EwCwVaL3cifp8w7MW9ViRaRqtTHzCcf63XV6CS,0.001000000,1.846056815,Piconbello epoch46 2%fee payout,PAYMENT
