Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 20:27:00,330169,3NKbBX9TCg8oy8ZPXdP2G5s1fd6WD1uNrNqyw6eTq28praWdeay9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,435742,CkpZF9MS2KRN1jRVAe3w2CxdudfDYAhCY4qL4oypBK4i1tWAxW9Wh,0.005000000,0.726940119,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,431422,CkpaBgGVyqwTMDCdQPGzUVqyNSAAR4WTgFA4UH1UzUiwdqeYf1zix,0.005000000,1.043219453,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,B62qmByUoYXAfaAsBx2cYQQagzcbNoZsoW6MrDRjKVAy3P9uCqhWVZq,10,Ckpa33rvu2m9f3hV5fn8A7ToRfGDAWwvkWG9M6yyEXXiTcZwDp9tQ,0.200100000,9002.046204896,,PAYMENT
2024-02-11 18:06:00,329325,3NKEjj5xvBAGz7XGxA63s1PKtKDxH2sJCfvFo8HJmfhvxav2tX9k,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,B62qmByUoYXAfaAsBx2cYQQagzcbNoZsoW6MrDRjKVAy3P9uCqhWVZq,9,CkpZ6Woh2rznxLBhVQhEwhquYB8ESaqSsHCjq1GEHcvLfBm7WCxg1,0.200100000,10.000000000,test,PAYMENT
2024-02-09 01:18:00,328658,3NLZmReiJLh95V7eDicfnSc2Avx5HK7jdG2e2pkkKUSVA4PTNAtj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,27911,CkpZfkoyf2m3DuWiuhMk7puDJyLSZLKsETBsXue799EuhusjJudCj,0.050000000,809.982129570,,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,427830,CkpYQHHVFTdUU9wqBoemgw8eQXiuWPMvpbDbkgSsv3zHZK7XcEdiM,0.005000000,0.295171420,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,27868,CkpYiAC7DGYBvny63cW2HYTHBgeJEnYbXaoVTu3xmgCvWvF2snLCp,0.050000000,7080.934506130,,PAYMENT
2024-02-02 02:30:00,326794,3NK8NfooTNUSSbDt6cuBN8hN3fq7vsJCvzGsN6eH5nRqJgF2UXEB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,27758,CkpYttYjFEFrYj1NmHv11YSWN8QTRD6g6oVD7NHVU2MrMHxu6LZSs,0.050000000,610.279928660,,PAYMENT
2024-02-01 14:18:00,326650,3NKfHnBaAc9BmG1dPwJymvAToFsdDwqRJB4DoJEHyxpW8dW1jg2d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,27736,CkpZ16Rny5tQ66iTaLjNHG6i4bJWGC4q4rAhn58wVDe1daLQh2kgC,0.050000000,100.000000000,,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,420549,Ckpa28Kbch8EqoFN661YN179BJxPqpayrxmbVCfuZbYRNEs31zUA4,0.005000000,0.115554648,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,408929,CkpYozTWHoNMkvgBtPcm25CfcAgKviSpJr25J4FNtEyEyTwztVVxX,0.005000000,0.118342275,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 09:18:00,322784,3NLDrNXzwLofbfupwceqpTm4fV8bGtLBtpj1psfo6GdpKGj7Dixe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,27349,CkpZSkBVRpPbeYHVbkriK8cgzBsxoxBQat1QSEU1QB4UW7UZraQMN,0.050000000,390.894397540,,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,397249,CkpYyhW5UB23z7urV9J9VogMeqGLgTss1zmgT5uc6gHbF1eV2hH2Y,0.005000000,0.123377871,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,385634,CkpZwvzrRsWxuMcTZRRhZ7kJLYXeY7aowx6S5EwGHYURSNJRWjMqT,0.005000000,0.114099782,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,374015,CkpYmJawTufaoScRV5h9GVLZAYYB652NuTBvhBPz13zeB7UjEjcwR,0.005000000,0.104637290,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,362446,CkpZH54VL6YmnT19zmzuePwiowXmhBgf62GcnNLMQUchsCAaPyho3,0.005000000,0.121079713,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,350796,CkpYc3Cgfq1EYAoYb1oSi3GUaQNEmZwn3ks67gGZv1Cqg4npJU9dL,0.005000000,0.105882359,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,339257,CkpYsSXwrhJq45gCBBBug5XMRnUgYdZ1bisur24kjHsLrq3r6rxib,0.005000000,0.115844190,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,327628,CkpZGCiYRgiVZzPxLjit7QoSd7v6fsibPYQGM48Lio8pATmEhJC3k,0.005000000,0.131287873,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,312369,CkpZF1Maaa3FuPt9P6w3dfhvU9jx8ejFaGqSz7Sx1sFR8B4DXjZjw,0.005000000,0.109017774,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,300703,CkpZNSRorQ1AsjHZBrkyJvq9VZVSJpT6u3Zeu3Tqn5cvNMKabsB66,0.005000000,0.115251146,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,288822,CkpZzbCd1B7USUkTn7GjWYLvLoFUNw28iJsvZC2bu8tjjxrrxeL7R,0.005000000,0.129891541,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,273725,CkpYQnHww2oDJ9WafehBSNgNZu17UXnbHJxaUooSQNXN95HP1em9Y,0.005000000,0.102586551,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,262043,CkpZ3AASJTnmjAqi5QjGi69RSHE75k81qH6V5cEQvFBu9CmthWyLi,0.005000000,0.135249903,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,246853,Ckpa7uxPQ2wo5LQmPrM1t2ivXeZmVRonDTB2rVsM6BvXaXWEKQjdC,0.005000000,0.128949726,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,231815,CkpZkT2XziPMiiFzasHwWihdLhNRpS7BkB8AXgsrHYneMakjQTVYc,0.005000000,0.111758510,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,220342,CkpZmvPP7qw6CXLzSdnqFEvVPCz2x7p7t9Y3edahjbvzebG2sGgPo,0.005000000,0.105579389,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,208992,CkpZbTErNyiBWkGcuNg8BHj4cSmjd5NSKrtQ7uT7ZqmDPLWDtREJg,0.005000000,0.128137892,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,193948,CkpZWtyQUtTqPqki3QacXb7qW6eF2qRScsRAZ3tiZpnodL18XZyjJ,0.005000000,0.110269326,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,182531,CkpZDbYubTi2MSqMHCzqbcNQu4sxSHqCCZbfk88S4hWA3ssZmzxa2,0.005000000,0.105472656,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,171044,Ckpa7NWnpVfMs7nsTPr33p1dBPptUYsTiZC9dSk3snF24dneMHnLn,0.004996346,0.124977962,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,156270,CkpZvNWthXbuzYsKa2dxnXJ4cWBwQ2QrUx8sMv4AppLMHyoTtkKNA,0.005000000,0.138780640,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,134004,CkpYmMQNqR8pESja9jAb7SESP19a5QuHWpdEo6tctPakkidSdB1D1,0.005000000,0.124237602,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-30 18:42:00,247491,3NLqof8keyDBAcCjkKKmBDn4Tr2SuVH1AMqSzCZtRjCsUdtaWNsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,116540,CkpYZTaTTw39ckmHUro8po2bHd8HcSfM8re9cjpTSaR3VPCmjVYbJ,0.005000000,9.169405432,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 16:45:00,246289,3NKempGKseDfZtYnEsb4VnGY6VB3sD2Q4txiHMAGA1vbz46JjnRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,112849,CkpYW1ywYYwbN2ZN5V2WqeSZybKePXjyttNSDxL144edmVCvicNck,0.005000000,8.170599525,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,B62qmByUoYXAfaAsBx2cYQQagzcbNoZsoW6MrDRjKVAy3P9uCqhWVZq,8,CkpZeRNyHgs1FGMShro9CDQc8ZixpMyJui75UjZXFqEYN94RgPVRR,0.200100000,7375.903448600,,PAYMENT
2023-04-25 21:39:00,246046,3NKUpDuVRRW22aM3MgVFJVtT3QXSVxXuGaApqtEAmG6jXVESdVMQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,21183,CkpZ87ExAyE1VdcFyL5xNYMiqnHDGknVNncMRGe2S3xYT348g4V6f,0.050000000,7306.172910000,,PAYMENT
2023-04-24 21:33:00,245751,3NLg9oXL2eRcEYefQWFmdftNX8EajPDkm3mfgE61Pe8dgtR5BTAm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,21169,CkpaFA1BqSprWTHk6QXyJM3fYDqkCa6WbGDx8qgorUjmFt8b7o9oW,0.050000000,29.935010000,,PAYMENT
2023-04-23 15:33:00,245401,3NLnu5fYJtsf9fVjTo9As8BaCZ8goB2WA7nLaqUFT1uLGsv3XVtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,109101,CkpZN2jSkyTTWd47iPU7rYPWJCBBeyUrfdmWnLUQq1Xmy2gs8sMSC,0.005000000,11.972879740,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 16:54:00,244535,3NLbgt8p3EFLnFskp9XLLRs4pmF2pyr3djMS1dxdxvkdrzTrPyN3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,582,CkpYUuk1nMNMrFfQ79zBnHVi1vcH2HfwtBm2k1kzqMvPFSozW527D,0.002000000,28.022748860,,PAYMENT
2023-04-20 14:03:00,244507,3NL65UkJQ77SAHj777sWkgziEJCC1iP1eK7DG5xtgAfhmoFc2Pn2,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,B62qrbHc5bq1n3p1pXYESkeUL8b1faSf2au8AmmAwVxw5tTeKwq6a2X,7,CkpYvuE7ddDBUcRQv21Zs3KztGEVgnfCrLdT39UVJuJqBU9pvHpiH,0.200100000,29.522748868,,PAYMENT
2023-04-19 16:36:00,244240,3NL3v9W2yQHRrmvya1KcccQPvgWgaEtM6ar2xFkSt96dqKV31P7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,105470,Ckpa5WMfbQ8f16fXFBRCw8VJdkzAK4LCbmQKJS4KMhsnF4LcvdV2h,0.005000000,10.237826470,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 19:36:00,243430,3NKrjvxpPbe9tWp1MSrH6iMz1bP9vJ9qxgMqzJozb2CAxj5X5M8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,102384,CkpYjiaqY28b3oibJC28nt1ghwPhZHPxjfCZxko5Unf7zZFVCuZA1,0.005000000,4.648719553,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-13 00:21:00,242350,3NLBa54rPNeqazyvMAK9DNSFAuGvaktr92eY4AX2SHnV4Qg1HPAw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,2745,CkpZ8moLrzkgApk7hS57xhLZCZYh3bQu13UHg9fzV1T59Kx8EFm56,0.250000000,14.836302845,,PAYMENT
