Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,10435,CkpaK6ist3VMnjFvWCoybhSqPZ8TmMgwBgLTy7uwytCTVSo2MKMGJ,0.001000000,12.419677469,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,10094,CkpZNowUBsenM84dnCdjGr7gHQABwuEQQP5UxyJv1H39vuV7YhXVJ,0.010000000,9.875378019,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,9749,CkpYUejRVceh6BAttR9HRQ3qZopCtXLgJ6JhNFaLDFZZbfyo4zwJq,0.010000000,16.619634029,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,9539,CkpaJRgi4sRtdjUtvyREK5mKNsCVMVwWYq7kDeeiMHaPzXhs6ih39,0.001100000,11.864572508,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,9189,CkpZ6MkzSB32AnP94pgpRZgo3JfjGhtb39LWkq1fv1FCge3cSsQEN,0.010000000,6.324629918,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,8844,CkpaBxFqGLmtNihhaS8CHMgNsmJB1bqguAYiLczAsFDcaBXYVEDgi,0.010000000,5.216011846,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,8498,CkpZAxz6XiEaYGb7RnEzNoyjwuSYpcWdt31XziHmwkJz4QDtooZaS,0.010000000,10.421015428,TowerStake payout epoch 60,PAYMENT
2023-08-29 21:12:00,282978,3NL7dyB3sTZGDuTqK3rBjSyeECtKwN99D7WdBRdtedeGcbDcaybY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,23053,CkpZWyFHr5HUVWmsoqS68YwWqyg9cgg2JdCZ6M3X3tYNtGg6vMwZi,0.050000000,8.950000000,,PAYMENT
2023-08-29 13:51:00,282890,3NLnPLcv9Ck4qTt8kkCeg6syLh1xWygeKTprUaw6EfjFz5Dz9K3m,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,B62qoy2onk3JM328JNoj33THisaFWDBbbviCjXaLMombCWCr2Y2qqWN,1,CkpZQyvDDNU4mC8bowp19N6TGH1RDdb3NyzaRLyynqqZcT9i1psw5,0.010100000,10.000000000,,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,8149,CkpYmRrZHdsSord57s97f9jMvQJa8XQERXfM97PqEAA6ddZmenctL,0.010000000,10.770094059,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,7800,CkpaFGKnCbUtZ6GwDg7FywwotHEqGU7b9zPjXW6Au1Uk5emc7Mkro,0.010000000,10.069060556,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,7456,CkpYnXU9NXXkmKCrGYarcuu5BVXP9UZqZXh7hu6qNcWJJzawNZrie,0.010000000,13.766420190,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,7105,CkpYXkw5StuZVtZkz7qtRApmigaVaC5yrdcSstSsmS4YNJiXJ1igm,0.010000000,9.010839664,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,6758,CkpYtdFzYHBWgzrxKqQFdtrVr6MXYninVphein7JfAWpmJTBZKWDN,0.010000000,9.670565819,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,6415,CkpZxTpdHi2iGhhTrfz13tLsbCr9cwzfPfayDvn7eG7PFCejeaQ47,0.010000000,5.538931571,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:06:00,256027,3NLfUKixgSURWuuC6ZhWFv3bnad6Zpb83xfPLYgRaVMARN5tw2AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,6076,CkpZo7yrEFdigcqciZXTgJgU97oJeLV7jcnvKVrh8L21FwQyraWju,0.010000000,12.751738063,TowerStake payout epoch 53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,360,CkpZ7MmeG73qeGSkPiNQRA35jaJTNmZNjeoxKuwNKA5m2tAvH5ZmG,0.001070210,0.000417520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,5737,CkpYnF6ebkdN2k3opvmRUt2BUvcfWVnKGuvPbhrqdxYkNkWB5WYMg,0.010000000,5.352259553,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,5402,CkpZwmDr8ocNreAcbwkZ9a9RwrxbCJRKx6Nh51Wr8xyksfTMRuraG,0.010000000,8.584503980,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,5066,CkpZPvCGNMxEy4AgWJmNa8tq2eUpK8hfr5WrMViCaf4M6GjsPx6ja,0.010000000,3.136399115,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:24:00,238839,3NKcXZNuuCbPyFWMkev29KFLgQ2Ry7Z6sFRBbirc5L9cCkse4CCh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,4733,CkpZc5xfWdp3zMJ8DapWnbkD1mifp16pg2h3cZ7u2YfmXrgrkpDfy,0.010000000,9.784994983,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,4399,CkpZuR4CvQJxWbqp4EXXF4Prgkopfj4xJnNsUaTMqQ6kuCpSSVJQ3,0.010000000,5.961983325,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,4070,Ckpa2B7w3z3tc8gSmDRHgoNMo8NVDkVHknzLsFger6nPKxTtnsfFy,0.010000000,8.836822039,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:42:00,225380,3NKQJtPZ4bm78eS3y9XXLWpQuvPQxCDB4ueKcBAVjEScmU5i1qRg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,3746,CkpZnai4K1Yew87eYLVrbgD2EgaKMQKPmSnoyyejZ9fiRkAZN2vUD,0.010000000,12.892566397,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,3428,CkpaLfH4sWgr4HqmwakTyfsqiayCfgFCcXxKqNKSmAhKQNDVernLH,0.010000000,0.362681535,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,3112,CkpZjhzw2gKP9cYjBsKGZcYJ9qwsN2sDqg8XMkeFtEw8TfY5xQaby,0.010000000,7.304868694,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,2816,CkpZnSRm5EKedgXYeG3HY2HR7Egmg1xcxo6dRoz3cb77RGv9s4Hon,0.010000000,1.056433024,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,2501,CkpZp6zUn4DGPduSfHZU1xuVbSAmpC974EkFkgxB2cXavCQhMgzet,0.010000000,10.654969137,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,2187,CkpZnKX12SPuoXNKksUtsgyKMnfsgdSsHF8cyrJyuWAFExTPpNUG9,0.010000000,7.092987683,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,1888,CkpZXeBuLs4zXVh7HcoJRQZdMJL536X8ynPdCUFrvNcwvcBzxuuYK,0.010000000,6.926877235,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,1589,CkpYTaox95HzmJLTUjEBjQfJV3FQTmkquqbrC6UTH6qWZBfcg3sJo,0.010000000,9.906979803,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,1290,CkpaHMa8RRK9dWMPUFiZtNCoeP9ER7UmVdfgssQDdAu3fqhYgzL2r,0.010000000,6.590691012,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,992,CkpZTgGmqdRc21wAyeLKh4GFN3Wx3pYqQkq9Q7VYNMYp1Q2NzZ5nj,0.010000000,5.330837465,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,697,Ckpa8b86GrVX6whYybLbxFbZ6cUtD1w39f5VoUscos2gFpALjCoKK,0.010000000,9.268637981,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,402,CkpYXjzyDiGz7TG5BdxpUqnM3eVoz9DZ24GxtThHM5EoUrH49T1xe,0.010000000,7.839985676,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,113,CkpYqTgbDsrGpj3GMGCe1QRRshrhrYpeLhiP9GPa8yrUniMh7vuNE,0.010000000,3.950528387,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:54:00,174557,3NLgX4F9XVtdftSPeDSTQBTB3AAgEdHZLCiFH6KcPSLp8SScG43V,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,5783,CkpZchZP9wxpVZCtksfGXkyi1LekqRn3vx6X7t2WKSyPDaordsFRu,0.010000000,12.666776036,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,5498,CkpZd2rFRP9agiB8h4q64zhi8KAWeoftYVueqEzGFdadnniGrBSc8,0.010000000,15.522764799,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,5215,CkpZbZAdQPADso6qvkas891U7TkHxeWoxQjffPYFkMqoVGYf57hMY,0.010000000,4.417020085,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,4932,CkpZsdWsbApyoJcuUFaP71baU7WBt2jXqcDuLSB8pzLvwwSkVzBsx,0.010000000,7.182015556,TowerStake payout epoch 32,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,414,CkpZnhxXdS8HvbRPWCzmTs3WiXzHqcWXbLKaoHshAqrX9VcxZrTw9,0.001029140,0.000223490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:24:00,155243,3NLbm9YpuCASdC9ToqTDiPWP8zjkEvdSN2Teofzxe9qMrD7jCxmb,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,4648,CkpYnZgDfiNwgszF1j6FPaSsN5TksmZ1b4cwNoWrw9gt5hVD3evX1,0.010000000,4.366236824,TowerStake payout epoch 31,PAYMENT
2022-06-23 07:36:00,150768,3NK3eimDvBBR166MxndpAzjfEHiUDyxC9FbHndyo7SJ2MvUgACsa,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,258,CkpaErMuJTGsSahPcq2TcECPYv8L28mW3Y7gtESS2DmTV1ummWppr,0.001091460,0.000784800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,4370,CkpZS46zvokNSbTDVMEtEvCrsCNLpWRbjNQBnEjbf3oPsKA7Ntt4f,0.010000000,13.683599369,TowerStake payout epoch 30,PAYMENT
