Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,1985,CkpZGYC6WuG5475tHXvJ4JHbAVMxSNJwvyetjYNvjRxmsKffLbiV7,0.002000000,2429.773300000,,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,45465,CkpYVcsoFbKDTbBFCMVeaWRbwbXawLC99M8q8Fd1yApgA4NJf3yv6,0.003000000,34.329889720,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,44359,CkpYjrprGGiG5xrE8U6b4KTnNt6DnHb39HT1SX6xtJdXitRG5ZayQ,0.003000000,41.244129600,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,43138,CkpYsVq9LPUY2Byvhg4JrE6Lz1QV5xjoRgpmqBwYExNwiysi4Kkv3,0.003000000,46.564492670,WeStake.Club payout #57,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,123161,CkpZrnBLkof8RMJD1hoqtphwGtUsxEJgJUNaYFnLp5nLW3CQttbqC,0.002000000,11.772574792,,PAYMENT
2023-06-13 11:33:00,260221,3NKGTnt76s3zfeVjziAAx71pktwgmniBHwLxsGvKTmmSeNfVafBH,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYiFQEFJVu2jZXUsJjnDtz4fUfyeqnDevbWZRxhT7wehKxDfriG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,123029,CkpYnS54avcbvdYPxZDQTMtyk8Rgq8wS1wPbsyVhh7vHvUiF2u3a7,0.002000000,7.734873656,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,121353,CkpZvM6rGbzgFVTXadyoW8a1wB2ZcTeeacTQ1aBLbfQuDMLL36N6U,0.002000000,7.733530385,,PAYMENT
2023-06-07 18:12:00,258508,3NKquF2hopZTrqYeL2ui5fMmH1ZMXRXp7qhHuiiyxN3dJQvSM8Gw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,1376,CkpYRhQ1pYgxtjr5YY7r3dkZVinxoWTEHinVnsUZmpRFzKmA5XuP8,0.100000000,1223.574700000,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,119670,CkpYz8QnmLm7cV3SXxNFbhN3wLeGEThqjEbX7quPYPckSGzciSy42,0.002000000,6.973239044,,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,165,CkpYqF6V1yarz57xSz1bAVizdcANMjmvmp3SZ6HurnB7f9Rsw6Gjd,0.001028520,0.000476270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 16:24:00,249761,3NKgZDez7wCbJPSLNq4r7FKftGM9nKmCDysch7WxwzyjhFGLZs7K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,21171,CkpZKtyw3tsC6qzqyzagMDqP5Bat8gWaAjJEtxB3Uk5y1739cB6FX,0.100000000,4705.145200000,,PAYMENT
2023-04-24 20:12:00,245734,3NKfk1YMnJ386ygTE3yFKb2u152BggHmgNLD3nC5NoA1qqLEJeQC,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qjhgTtSM3ZT5rcxgae6JAtRLCuh8zP9LW2uUbMiQc6j1WMyer3vc,1,CkpZTTUG1A3zREDQ6b6unu3vHDDE683P4wiBJGKaDHhwnF4nXNSdW,0.010100000,2895.956700000,,PAYMENT
2023-04-23 18:54:00,245437,3NKFYntr8eDk4A6TCyzAHXAHe8m5uji173gKw91q53D75xMpHiXS,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZWsqMKgbVcQzuVBCXjNZv35t9YaBrVATcSMqjnq9oSU8HtXWNb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-22 15:09:00,245094,3NLc1UiB7tn8oRZhx5oFmokRpGdLZLEaoksZXWztq8KuoDGXnzeR,B62qjmiA1NCVay9dfMN7VVT5mkBpUpTLW3D2PAGuagu4bYRqRURTRyM,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,1,CkpYfy6ptY5SLDDWgAxUZkBB1jSKfBLvcHifZd2NV1sgMbjc3UJDz,0.010100000,2896.976900000,,PAYMENT
