Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,498061,CkpZSFgDLbLqzduRNxZVKTEkzz43hB8heXbuG6KZeRgi4aDeqzSjj,0.005000000,25.679276717,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,493719,CkpYvh8oFhPV9KCDfunhWbrPH2rPaKcoRxr6hciKmCrcgBfUekHDY,0.005000000,24.715550756,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,489024,CkpZXrkknrB2M5rhzpR17qq6Qqpz6MeWqDKni2E4ZmaMcPSqGwQR8,0.005000000,31.000239423,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,484899,CkpYSfce2z36Mjzqbt6mVxAZqgJg1WB5XCG31JyqxHMK6wLLjLFwZ,0.005000000,18.717225738,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,480280,CkpZVjRy4vHwiVKzim1ahZUUvmQ34SBpMPTK4HbZMwy5qfNcUKSbF,0.005000000,27.741325539,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,475991,CkpZjB7qxNiiMyCPTtVp9DwSSNBMwCHGaEwLQ2E4At2HdD6ErFvhx,0.005000000,24.680426034,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,471562,CkpZzhtF1hsgSLzEm8JP8hpCSUoLdjF4NBeW5TqMpXnznV3gYCYAk,0.005000000,28.077405721,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,467301,CkpZerPtvTvmX5TjgdtgJToQdxhFa1LgZDmsYNDAubawJEsjTMekz,0.005000000,24.395283561,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,462790,CkpZ5UcMycanm1ToF7eHfCvTvjbTpMctU5xHALxnLqr6UUzh6FqNS,0.005000000,30.960828101,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,458674,CkpYWHFAPRwiAZujHtvxX2MVXUpfJTzfQvNDqehJsv4prSmzmncfd,0.005000000,23.337884161,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,454298,CkpYkxNnrL9PtsQBPvKYLTFMSeptA5rCgY7cHLDhASVyFecKnZfGP,0.005000000,25.800704989,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,450245,CkpZj3mEvf61vCpmgqqRmFHrQjcNRkhUasxXFBDWoikhDHb4Sf7vm,0.005000000,21.318515737,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,445813,CkpZCVaQBuixt5g5g3Hdw3m3mY1L28PjFFh6H6mSg4y9TDcZ82vYu,0.005000000,31.982169055,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,441725,CkpaKCsnrBqYEXKbtk3S6G5MJGEhoWvRZB3cUhsBb6s6oVYgygjMC,0.005000000,23.177679474,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,437491,CkpYgEqiFZQgWVhvnfoEMy7baigfRuzYduTvJ6znBCr2P4mYKJCFG,0.005000000,28.060664411,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,433455,CkpYb2upYQRYZrR7tBW46noupVQJS6DMg8EjHKMJ5QW4crMZuisTX,0.005000000,24.008504784,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,429135,CkpaJZTCaeyaDs7Db4KbeThbprn8D5nRu5gNEko9LCaAdUvUQ7Qw5,0.005000000,34.454198666,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,425270,CkpZ7neawi6y1UciLdoEo6Epg4pyeeNci2D3bbQhSfukz7P83X5CP,0.005000000,17.784265853,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,421263,CkpZHGSS3gRLZAFEmJGbrSNvxmyzxzu7G8CJAp9hm5zhAdarhWmFZ,0.005000000,33.421554313,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,417535,CkpZSSHXD6k8WtwtGwKmmwSuVxrwnD1GxQ3VvQKzTUvDHuTyCHQ51,0.005000000,21.236815310,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,413515,Ckpa5HTqRqu2323vsozofqCybMGM3aXaE61Uzq9cUWjbrEeGZu6Ac,0.005000000,33.266163608,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,409641,CkpaHfaxdrzcvRaau1369tVB7BE7mEA2Y64rnJwkSL77vRkKGJF33,0.005000000,24.230791516,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,405726,CkpaKC9jqQd5Pdzp1QyLJBKi1HWYUqHnpWkusbJgtw1jabp7hVM9W,0.005000000,29.324185549,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,401933,CkpYWMfWDuE24hQ73uBpq9MfePt3VDmsQ4cRsSEgtEYFJ4qRAFjCN,0.005000000,22.841794012,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,398035,CkpZoLqPRikYnfghJrHVj3TJaZuN4Z4CaRGrbbyEh7G9XwKfhueM7,0.005000000,28.316668754,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,394131,CkpaKNMKVojh34bt5i2hvLy2Ja6ukMXysV7PvkZD3VK4nxzRzmxc6,0.005000000,30.680396813,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,390158,CkpaF4b4eF7CQ2tgZFSUKXgTTTCK1KoWNa71NzQaRB3RpSQ1ACVqt,0.005000000,27.195909185,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,386341,CkpZdunMKFkAdgVSBtBcB2Vr7iJ6Z1mvtpomnPeA6qgq5PCRm66Bq,0.005000000,26.225798256,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,382530,CkpZNjgUqQnmjnJTGjDEorJ5yKosSW4gbSAgpgLBbms5RMwdYndYJ,0.005000000,23.881602651,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,378623,CkpZAy9pZMd81SxMNPfUrSBKkACsNJWP9rXhA6DWTpoavw89DJd2Y,0.005000000,26.652854776,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,374666,CkpZmySZSehZjSRwSrnnKtSzt658o6VzerdWTpWgHuxT1uuibS5Hh,0.005000000,27.599178871,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,370880,CkpZvyoBBMgqfDQFnHHLdE1APR8yXRGAaTqaTbtZwhQPQoageaHF1,0.005000000,22.548825667,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,366866,CkpZ136mq4NR219JW36JHnLGezBi2Q27SH5rUBd5TFwH54XEyDBLL,0.005000000,31.768049218,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,363236,CkpYdh8axdfEiZVhzJ9KmyRdESkauMyV6ta1LXReznrYAqySkuDuH,0.005000000,18.064574724,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,92,CkpZkJXHcFu89xgHMxc6aTeDh7kneX2MnAac6f1XfAXeniZtDubdZ,0.001062170,0.000829360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,359135,Ckpa4k4fvoEaM1x9sWUhBdEgLBkwxiYqA1SbgmjBhpmRX3muxKXzS,0.005000000,32.923253314,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,355428,CkpYmAehoPe69MX4eykHqh2N552Y5mon9wSPdMD6t2ZF5t6JrTcb2,0.005000000,19.422027622,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,351422,CkpZjoFgCKGRge3LK4tUWUKzqpaYh9DxcvN85cLcbfhtJ7kk1nErz,0.005000000,31.887435312,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,347636,Ckpa6iJ7sYGFmfaSVm5bPjGgHmAdQohxthm2YARaPnSpb9hbAheR4,0.005000000,21.743097438,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,343830,CkpaCE4tHjX2eYeDzeCE5e1ig9gUmdLWVDV4VNgYXEc3o9jamuYvK,0.005000000,22.762182784,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,8,CkpZMs6sxz6kA8NVSiuJkgj39TmYU6tApM2M6aVXCiTDKWipmgm7D,0.010100000,200.000000000,,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,589,CkpaLNePGrTxEmVzBiHVTnKpfgy6P5Bgc3XQg49vayk39pMtepEHY,0.010100000,26.360000000,UniqLabs Epoch-64 Payment,PAYMENT
