Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,401149,CkpZ8ZPwoqZqoEThV7zXo4mf5FBPPMLEvrJfkTQ25NaCXsCaq3EUU,0.001000000,0.300733149,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,389183,CkpZc8iuaq2J3dzesd2KfebJhrxVEnDUe3F8CZApeE6waR2uPF6ui,0.001000000,0.312175816,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,377154,CkpYoNSMGKFsvcN52UaTLbYDJsxfYzyTeW7vM3HmMNuMQWaoov1zU,0.001000000,0.276541554,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,364848,CkpZpn7oopAsf3YdnNrHDhb5ibe8rKS1wiYiYqRMpnsHeMoYck924,0.001000000,0.281614075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,352666,CkpaJ3Pn2RQcN8UNDxNQdoaKCyGq7NuHiN4sq33iuzm88kpjoXjjN,0.001000000,0.310619112,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,342098,CkpYWNwQKDmVoaeayYZN3mh1ihxoEsSRsHz2TwaL27snucpE1cF9r,0.001000000,0.293035073,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,330273,Ckpa39mTZ8sLHrxBUuuq2nm6SnhNrtpyeQqFvctpqypvk6g1ZYtY9,0.001000000,0.270057364,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:12:00,283739,3NKx4Q1wKzvzPuiFfsnfjPY7wWLd4C3bPFGBBuMZtwb8FjkdPCPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,318569,CkpYRRnWivuWx2xURkGdcWNkEyDLTTJQ9hzwNRbcJNmctPWMiwJX3,0.001000000,0.337535470,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,306998,CkpZHdufij8mZvdcrvdSnsGBfjiYeW7N66qhKgyYDNWAXGe6WFDGz,0.001000000,0.311733952,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,295556,CkpZkiGwy7umSiQfZzELgK6cQRC1JCxiRsu1c4Da1W7n1hS7rHX2m,0.001000000,0.290082293,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:24:00,269749,3NLQDtYb5DHm2UoEr7GxibeVAujShGB3PJKEV3TSAy49rsnUdysK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,284237,CkpZPs7s5aKMgFQSNpAjkepJpMJXBGo4ajkRkpPnPc54tSHBNygqv,0.001000000,0.278310078,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:09:00,265768,3NLFMNHUseHPjabwgbY3veZPEUyJdYMd9ehE4zZKmW1AaFEGw13S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,273746,CkpYh8ebNosvqLQxYLp93pevZ7R2RYQkZYtKkDb6Nxoe9LNfGm4Lq,0.001000000,0.276966352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,262849,CkpYjc5qhqHujcVNVLWQ6FWkcWphGRfth7ZGcPKvX3Jx5md8C5HaN,0.001000000,0.319238023,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:45:00,256766,3NKhFhNad1ik7KQMvyG5rzuuMTUDCwUM5qo9smiVHqZxs7t42Krz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,252126,CkpZQa7PUcq4PBgnKYHGk6gQpmY4Sq4bFMh6XsrE1dztEgi3EYtuT,0.001000000,0.310658142,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,241517,Ckpa3aK96PUfvF9g61iCaBwgkHYZdcmUMZV3gCh6Y3vfNrVZSQkBy,0.001000000,0.315436453,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 00:15:00,248389,3NKbSX6qMtz3J8HU3BtgGJC4xN5Se4FWKzsY14YYfrdTXNfri34o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,231054,Ckpa9kbrpVibeYacSrTBA4Xm1ZtD42PpEEELQa9anoEh3bxCxPpdU,0.001000000,0.266467019,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,220878,CkpZHsU7G959t4PDzXhLZyn8e9hGphm8Mq6559ynZxyqdZuebZhrz,0.001000000,0.293645708,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,211020,CkpYhL6kUbd4NHvKj77mdiaNuV6guKYZH2baP6H3Etg1BmNB4WBP1,0.001000000,0.256175323,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,201539,CkpZUkegRKx81Tj6i741BAgQ4D6JwBv4DSYRZ5mwZpcxm45R12ecS,0.001000000,0.299122192,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:27:00,230465,3NKGDNiZufwGbSieC6k7Lc3HH4a4npyHFGcF5YPWBjfFfFb6g25p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,192363,Ckpa9CiPdhKGRCvLpnUbep42mkNEBroR98n9nWwNRzegFxQEDjzD4,0.001000000,0.273026638,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,183335,CkpZbqSA9js419vXwjFwL4rNApJ9ya8ScU95HZWWeECEQfBYQ79FU,0.001000000,0.265055806,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:03:00,221259,3NKeDARxwiLFViHewpLzKwqMK9bAsxkYkSA9QaGpB5mNTvPko2to,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,174445,Ckpa9C6H4hvHfkA1VLLHdgiZFb9CtCSrRFmo8mKhgLBeCwgFVpHJ4,0.001000000,0.245605107,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,165738,CkpYpBGWGZGV5SAQk2DTtg9ERCoita4jz51Q6t9W7gpRWBXmc3TMq,0.001000000,0.270953964,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,157418,CkpYz7t2PqK7WnQznRAGiwUez8bow4bNNAe4ShECxCQFUZSKDD3XU,0.001000000,0.268647664,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,149341,CkpYRTD5y3gFmL5xmHBDk8wyKyTBNVsv5g65MEYuNQuZ2zdHAYqN1,0.001000000,0.265444974,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:27:00,203474,3NL5B96kgxj1FL33DiDTqG6pn3pdUDWBTPxQgzCuLLwfZy7mEz31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,141583,CkpZ3SLD7T3PqXHS4Sy6imkCygthviePrjwoMXdq8Kkrw6soAaSSn,0.001000000,0.249124384,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,134219,CkpYWsCFcZ7o9q6YfofGuhUgMGDdei5iNidYUEXz5oNavPnxnNYHi,0.001000000,0.211128695,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,127017,CkpZoUomEUURMAfFn2CKNU1sHPjUstJ4mQUXdSTWd4PF1uiktxAXJ,0.001000000,0.234827073,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,119959,CkpYhVBDarrbRWkrDqJhhWdpQcVNeGLWKQWsacPurWm9SqUxfAALJ,0.001000000,0.255138434,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:24:00,184469,3NLC7RP1Pcectk8YU4JxYNghaeohV8MttmFdRs5KFGgvMqv52a3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,112991,CkpZB7qVQTmS5QWUct2D1SYpGMhByr7hf2XUDmp2BA1qjUsuzfiNw,0.001000000,0.242921418,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:57:00,179782,3NKZ8E8B4Mo7HdTVvzVVerACvu3n1duW4GAyMokBDd1kLeupw5pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,106159,CkpYfvYgL4pNpZxfjAytUquYhKJEeuuHXgNuZ63pvAPCRv4rcTJ1K,0.001000000,0.264222208,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:48:00,175267,3NKEtBQogQrKkX5RBtbri55FNDQscrL4DtGRj7FAWDHQfbowX3ps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,99446,CkpZMTFnBFMEU31dJzKt15HLz3W4WpRfUVckYdGCk8CXTZsuM4mAT,0.001000000,0.245689337,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:15:00,170356,3NKfBgJQ5ZsYSLuwQX1i3pf5ofNwJ8UvozaZNjKryu4YMnx2Z6Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,92851,CkpZBzNPk271spjVtsGQbXKG3MJMkK7tVXxHxMdFSzDY5wpy2VPBt,0.001000000,0.264673257,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:00:00,165574,3NLJCRJZGzzUiu4gvA2mmCSMwbLwFxtZgaxKzJoBGzVquEeEMqA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,86344,CkpZ5m1EA2erTh3vReUamGQGcZtwdd9RixkZ5ppNCvndSUmX6asRS,0.001000000,0.275985992,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:48:00,160309,3NKL6wZWpneKXfQRa3EKh8PN3ZWYnAVBEZcTYhmq3U5v2seMVN7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,79954,CkpZ7rmnXamsXRupjCiA9R4QbsZ9mGGFUHgcUogFZ13KLi6tsDeqp,0.001000000,0.249816629,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:00:00,155814,3NLMnsXmcwpskgmCFJQM9C4AwTYLbn18yxLhFEsGqyYXDiLU7JfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,73709,CkpZ7RChtKT3X8EgGV17ozk9pZS1pzhK9dwsyy1s2Wd2MGTP5R41z,0.001000000,0.226188791,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:18:00,150625,3NLjycbZnfCmGchunvdfUJbFDqi93VCsWbxQWoRZkb5vrDLmQFQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,67662,CkpZjdyxuyXpwpp7mUQwcqQsKqCjadPDHXMU5TokJ1Wxjd3MKPt9s,0.001000000,0.267649142,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:39:00,145576,3NKAfEUNagWf1gSE8dhSgeGJiERNDTEbZoxfryhbNeosNovg5ins,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,61860,Ckpa1E9TatVEmc4aNawtdH7MoSLJHTxTAgsoFdWo98NX1QQXZAaFP,0.001000000,0.208544887,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:00:00,141069,3NKX9vzXSsW5Z5Lo1w9qRsAGd6wvoNikkhLFWA9wzmT4daq4y8y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,56173,CkpZPt7cSweM94XrDXZncHQyPjzhGqJxc7BCXWjjWQu2fm6NpvLp9,0.001000000,0.275929083,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:42:00,136292,3NKhsi8JoCsnGZo6wqhrty5wrSamiMQ6cAF76c1ou9hG2eE9SYxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,50750,CkpYX4WxeQyMHB8NmizKhAZNG8JAZ7mXe77HigC6DeQVN9bXh5Xuc,0.001100000,0.291035220,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,45702,Ckpa6ApYs5m1sS4x6M5rFRPitGcXfG5BS9Be88C5Exq83wVf9Z6Kq,0.001100000,0.209185866,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,40855,CkpYoasEdNW95yHDjfiwMktdL1kSqw85y2qaeby3RGzhJqaRYfyNx,0.001100000,0.278006715,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:42:00,121121,3NKA3WXqLPAYzvLCJnypc2UNb8ANEhQGsYZsPH1EwzpccmWJPyZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,36248,CkpZFkdfPpoYfJjzy31CZW8uSUjmEhv5QcNvfUBauesqAgDMZTiHV,0.001100000,0.151191748,payout_from_AURO_Epoch_24,PAYMENT
