Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:51:00,316971,3NKbPJoa3DCNoryqxjBkcSubwiBACi32JLRGKagwEKZnRdR3oBJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,410761,CkpYg2d4XCLAocL3TXbvKMBEtwSgWZoFtz2ov7jTKoWyqR1Ai7LjS,0.001000000,3.401297318,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,398086,CkpaKKgFF7yQaDvKHZFZRtEAy5fdziK4zDYAyLT8NQn6HakA215Dg,0.001000000,2.805871616,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,386173,CkpYWcAN6mZyigyiwR5uvgcaUWN6Cz3e1HnhCMcKfFGQ4qi7ri6kP,0.001000000,2.912632850,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,374132,CkpZhwn95vJUq6GshrUe4PKDAS4tNHNL8JmVfAXT22wDBTNP5hocY,0.001000000,2.580161647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,361846,CkpYp2kmbm3sdcooGtb39ycdSmSLb6QBaUbWdszn72G8ubkT2CawG,0.001000000,2.627488792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,349707,CkpYnjVJyUiBnuVT9VYEyQHbN7uJKkrcXVuuTyTdvTk8CYCiyAPsm,0.001000000,2.898108709,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,339184,CkpYUzFqoB3aktU82FV9SA5nLaTrb8QdUUU5H8R4BoPKmhJBY2n7Z,0.001000000,2.734047734,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,327406,Ckpa7E1YJzeGFzR1YeSxgbLrUTXDPmbrp9HALBjziadJrrVBSvEbc,0.001000000,2.519663405,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,315712,CkpZFq7v38KMu4sb5wogPrWq2aeV8TJzK2RZb1PZ6ep1ToafqwNXJ,0.001000000,3.149241194,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,304174,CkpaLaTShstGDHVdzYGDHZAQ5bMT4j9EjXofS44hgjoAQ5P2BMBiv,0.001000000,2.908510167,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:27:00,273957,3NK7tqKiwxrPHiBpAcYPgEo7y8GCnJwpTEjRYJoy1qaXvLuJwhGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,292753,CkpZRyAAYbpD2wPLEDaSi9NLSR4uXYZi49QaMQvg23oSd69RktqZi,0.001000000,2.706497880,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:21:00,269441,3NKvAtUw4dkjSyymzpccy9bDPEg15SKEKSX7dfkxGppXXXiwinLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,281462,Ckpa5qEnAH1LEepuQogcrnvvYUEDZGei5UaHgqmrqGriHKMjeoHV4,0.001000000,2.596661899,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:12:00,265465,3NLq3958mru16B1zkWqqkzAPCBiss2TcCwsThaAQXKW1aFWAPjLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,271006,CkpaDfpdYMtEU4eeugvwLqTHghsnhvpY5RdYg4cTdECuAnXCGe8Rv,0.001000000,2.584124792,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,260150,CkpZBj1Wj1krJLCjppPuvGpK3CNdYw6CUF7te3NLJqHg4Dam6qDbj,0.001000000,2.978523765,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,249426,Ckpa6FBM7eWqDdp5WpjkvWZepifA2HMsqeVyBtrqMjZFvkLvHjBhN,0.001000000,2.898472657,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,238848,CkpZHgHnCuUTEw6BGhEmHx7J58Vw6Ayh28nmTFJeRenntktRbAtCm,0.001000000,2.943054783,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:18:00,248050,3NKKa6sJpSQAJy59kueDtaoeUAQijnAZw24Ak143crZiUDg2JiZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,228446,CkpZczETwd9ozwzQYS8AxWNQ7fce1GPKoSYz9gNyTiDYSoVo6QKqU,0.001000000,2.486164839,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,218318,CkpZGuNk1gVAjgBTqmjqNRNkfz4UMfia4daqAraU1X3EUq2Lv5FUS,0.001000000,2.739744840,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,208527,CkpYzzuuSJ7GncitEFFehKEPK2AYATvU54tnE3mrmYwtnmy5t9LXp,0.001000000,2.390142238,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,199145,CkpZA8ymun1icjTHkQwTHPsD4vL5CdHUUepEwfwMy2rNfAZWv2N7e,0.001000000,2.790840871,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:09:00,230315,3NKkRxAb9TjbtNZzbHtGzqzdNVkgs4VqvZGch7xjheWHLegeqrTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,190042,CkpaHQBiuP3U957fJBJb9k6dVm35bU57MHkjYEFPwD3nqwPeKXE9a,0.001000000,2.547366656,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:24:00,225627,3NLgfxmVTmW9TqsgVtsmECnojXo1WnmXk34AD2EBP373XgPMugVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,181060,CkpaDg9kqmeP7Wf2RcEX6M35q6asCnrjBk8W3pb37u5hfko22JCdH,0.001000000,2.472997959,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:30:00,221086,3NKMQb1Z4AHkdw3VS2N21fTtSes3eCDfwAzNn4AHTBFxFRqiQ2Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,172202,CkpZVpmga9hbcJuUhPo28XaMBuoXk6umu3t4jEep5xzmByCyUCEED,0.001000000,2.291520909,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:12:00,216834,3NKaZzCu7uKodH4ZryoYbExJUPD1eGzsVwX6mK2XvmSxRhHumnZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,163594,CkpZPwewmSfWUmfDBF5iViKbJkf8GA3kx4AYsCCt21q1yRmuoLxS6,0.001000000,2.528028306,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,155305,Ckpa4HrQM79vzGW4PH4zw9kzPqTgrcnPuzSvoAxXLr8gvG4J1J3Rv,0.001000000,2.506510250,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,147325,CkpZTaZcSLnjMt1DJEhCSw34EBwdiiSEi8z6odHk8YVGTLAFB8ii5,0.001000000,2.476628841,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,139641,CkpYX3JQcC9uWz5q7G43gA7pN7QJQShdpcEbPgRyfN33Tb5VGHn2B,0.001000000,2.324356000,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:48:00,199117,3NKVP1bkfmmF3FXp9hwsBZJYnhkbGrvnmtgYgK9mwsBDMSG71uni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,132305,CkpYQLJhYw3e376qG2FxMff7wjZTyUgE2vxnQEYvmMJkyVKuNGVCB,0.001000000,1.969852324,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,125142,CkpYZJ1cxaLbjNC4TCJNkh5KZVpVBoqndHCK9mkK8zsZksy2d76mD,0.001000000,2.190960659,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,118093,CkpZMFwgRMfEBSBMrH7sMaYV4i9juCosC4aUZSnzpCpZqNs6Veuox,0.001000000,2.380467718,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:48:00,184323,3NK2trshJKG2NFqNx4Bk5zxiK3s8Jear75KwiXC2iJiqBvfPge8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,111149,CkpZcKugYk3skGVZ6nVdfr8dxdnrhXs1coaLtPMB1UmSjm3KjHXuK,0.001000000,2.266481721,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,104352,CkpYy8Cm4SrPGXjYygn9tfNnA2Ep8Lk1p6gA61waDujNdR1TYa3Fi,0.001000000,2.465220153,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,97655,CkpYotYkEB6o7giqdBwVTorRMzv2zWto1MhQfzuSbaBETMsbHtZPW,0.001000000,2.292306634,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:06:00,170225,3NKhxPJLQwUfo5w2u8Tfc4J9Wxv35M6md8iMMPTCE4tT3jadS6a9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,91068,CkpYeYJCfS6yNgcfM9PidXAzb1kRMexGWE2utTFq55LghPRSrzTQF,0.001000000,2.469428543,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,84574,CkpaAN44zdy5hyLxmfZ4McEuo5EdyYmcBQzXZKzFd1JJbvZHMEvMv,0.001000000,2.574977510,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,78194,CkpYfPQGuKeNfMEt8wN9YKfims16KUwPA8ZBJBMRgDynN4fwLLMXE,0.001000000,2.330814622,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,71983,CkpaCYYjrqDBL26DzFyts2Py7RS14PnihjPCfBDjFwbLnmyuynyy1,0.001000000,2.110364450,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:48:00,150431,3NLUAnFv6pFXnE4s2TQEmiSdR2qDccMi8dZbSSVbBPLtX4qT8FuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,66003,CkpaDYAQ5zWbNXA9GRMdvqXT4pKrghtyNKSazE5vGC2NHR5WUuKgu,0.001000000,2.497193805,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,60216,CkpZxj461bc2Tye9pnCZBB9SUJXkNUHfq4xJN6NvnpzeRGcygCAef,0.001000000,1.945745073,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:45:00,140936,3NKB49CVvjnAM2UccCatKT3X4g1pCVFPzvaCF3JKRjqm5cWhiQpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,54562,CkpYfum7eBfefXDpG3aZFtY12CUr1sUzCVfW5z3iGSDNv2ae8JSiW,0.001000000,2.574446522,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:15:00,136184,3NKktzWzkheUBLxGTie51CESvyuNfyt7YLBbb3MWMN1gZWo628nr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,49236,CkpYVoX1oFYHpoHDEJmo4TRKgZMaJLp4xLRDyNpx5esRojXd4qFJq,0.001100000,2.715385220,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:06:00,130773,3NLiv5FwMRUNtiuAU3uok8HbP7chhR666bvnDhkkWiC5mK9u4Yg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,44224,CkpaBWpfu4oMCJpn4yWuW1SgPZosMejfzCJtf3hX92kbAoGdqGcZV,0.001100000,1.951721242,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,37,CkpZR9uSkvAWkWGPkvhmvRPBjKKSE9WCGeEYgU9kBFYjgixUrp3BJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
