Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,515054,CkpZNQb5xv4avYjD7zd4nryiLinaR85CMsHE2W1riqZb1uv67mdv9,0.005000000,0.171513089,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,510358,CkpYdmYNNt8WXiBCULztCd5jNjbYk6o25eDX9nN9FycwVcNABWFCY,0.005000000,0.236765608,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,505925,CkpZjNoJPCHkuzeX95txzDjT4BF5H2Px4PHjtkcaAwBBtYSJSVQcB,0.005000000,0.195189250,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,501313,CkpYxH6ycUBVjBUkLdpvcZZbjdSgkDT7iwwk4KPgDyuAyd6ymRr9K,0.005000000,0.196250295,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,496883,CkpZqDAg2bPjnBaFdBKSEw8y9UKPJXeBqzcTJtgJ3YgDwUnPcoBfE,0.005000000,0.188889463,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,492238,CkpaH6cdgpdLFYoDvHTyrEnBQMPx6uEJvaFTQwJCBiByc9iRRqEzB,0.005000000,0.236920418,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,488071,CkpZkdTgH3JTErf3UR1zQsNdVywbKAMi4inDg8WEHYiPh9qdq7jwx,0.005000000,0.143047059,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,483479,CkpYRTqE6qgRbA9NgX65jDSX5HAsC2SjtfYMYjN9dtEb9g1Bn9Gaa,0.005000000,0.212080272,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,479088,Ckpa99c2wKKiKHPKjXCpnE8bALHh61yY1marnsLbw7nH28b224RDG,0.005000000,0.188791318,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,474660,CkpYWtjx2hYa8k6XW7MZAwvF43gBYkTNgtNW6v7q9Tcdxjkiz97xs,0.005000000,0.214776292,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,470398,CkpYiPXpzpd6jWdMThrwAMy9fo7g3pgaMZcuhZXZU1iC3XKJvPZhb,0.005000000,0.186610140,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,465916,CkpZ56nfDxtecZYCPhBaCQxPPy2Jyyc1BYrwa7KNQKLukizCy5wXH,0.005000000,0.236417026,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,461764,Ckpa2GYEANZGMNtr1N1VpxfqvgaRFC8FQxydiFXDyP1FdaQb9MvSt,0.005000000,0.171541545,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,457468,CkpZb9HDjCquvh96jfeL1eGFVPS66r7R83iHFMj9RFh3Y1FyBB7xv,0.005000000,0.189644131,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,453335,CkpZtDtWjjS8r8YwvgXxv3MxAeGnhsSLcUzYvPc9Xq2YHvHBXDamt,0.005000000,0.156698487,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,448918,CkpaLc5rDk1dyEvaQTZ1MQreko6Da7cicmF8yBdcqpSeTd3kJJziZ,0.005000000,0.235080035,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,445220,CkpYYqf6WTFcm88zu2MnWf6eB6axvWe7s6FYcinzLq5voEZyeoEPv,0.005000000,0.105159027,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,440592,CkpYQUYDcoYPHDrhTFZLPam4YoLeY18LhCYLqxKtBTkJWS4b9rFoo,0.005000000,0.193320812,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:15:00,329438,3NLLeouwv7HhsmjGJWzTkLogAr356Un9UiiyNDdhZ1AwZ1EtYYNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,432649,CkpaLfkuiR3GvBR3cCCxFQ4KdVkE43cS7Vcv2SZ5A6vZcZXbAZCQo,0.005000000,0.127920492,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,425997,CkpYXJYpqFeu3Ddgn4hyAW7o5twSfqHbZhKVvJxR4t8C3SbJmKEM5,0.005000000,4.567267657,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,421662,CkpaBTRKs69H2mfDgUC3fMkSaxFNa116SkQRUMfqGFkFVbME7UUbM,0.005000000,14.949532839,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,417934,CkpZabrPPRdhBUQ5BkH4A9Gn2yofifHLUqiGMNHGcgbi9i5br8pgs,0.005000000,9.499272983,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,413914,CkpZzU7U7oYy5QZH4AEMFadM1ur65goaksb1BEdyjyVgKLbcFAazH,0.005000000,14.880026245,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,410040,CkpZ5vJVqupgciFuaYLNuTQ82EeKtHMHYMSL1zZ4czA4StWY4UMzN,0.005000000,10.838531357,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,406124,CkpYrwftNw8KBQPutRd92Q744vVMeFCNQxz5Jq7xmAtAZPELjiCE9,0.005000000,13.117042463,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,402331,CkpZMwygKqd4PrEMMpy7nBPmBRDqm3yTKZffNJ4oxEiEsNzhbzRdL,0.005000000,10.217394835,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,398433,CkpZg1QBbGewb5Y6E2NrYPvcR81FY5ip3p2FViDJt8VWNukwCevax,0.005000000,12.666368713,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,394530,CkpZDrYtd98ACnR6myaE8PY8u8WjwaaduLEg1Vjv7UzUpRKyBoS7t,0.005000000,13.723691226,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,B62qrihmbBvXenun5q5mGNJqZAHnfhBQ1iqH12dVGK8E3kDBJfy1iDH,1,CkpZLbc1EGjxXV8nthxroeGFz54pKdmG8g7bvBRTU5edHSRCmYqEE,0.200100000,6017.000000000,,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,390550,CkpZMpzGwAo5kjeLHhqY7t6edm2fMJNjJiSYYwp4LCVTfC1e1zXFK,0.005000000,12.166537408,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,386733,CkpYYHstnv1EwSRhKpNhJW56Xhtpempe8uFHwTRiJrJewU4kqk4Qz,0.005000000,11.732542318,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,382922,CkpZTuk4GgtRsPyis95ybSLgYsNGQG1UeS8ooTPegqQ7T2ZKLTJMX,0.005000000,10.683827850,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,379015,CkpZn9VPM9e7MunoNrkKUfz6aAn4QofN9UojYtGN5PzZPmZTNHTz7,0.005000000,11.923593078,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,375061,CkpZyRYzt2ZuvmNRbmWYACeNPiGQSUqcNuthXMbBt4eMMJjZeAaWz,0.005000000,12.216916257,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,371283,CkpZ5JAVGgd2SJSwCD7ytyutoz62YqVDmEXcu4zjeQQjr4N7kGzGS,0.005000000,9.933579511,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,367269,CkpYmvrDkJkE4LhGCDCTd96DMtY5uVVr69CGyK1xVR9vqYySvR65f,0.005000000,13.994983476,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,363639,Ckpa3QuMr24qHpi31PPMKbFp272rm1RKKfskF9vFMowMPGeXFyrPR,0.005000000,7.958103538,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,1094,CkpZSwcW1s4hEdJjAqS6z86u9cpKy42az8gejFQXY369AaWKnTvRH,0.001052890,0.000773200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,359544,CkpYgQRUH8fpuT6zrDJCsxm6UNpk1MRmZjHsXFj5Jw4xyWiSgktam,0.005000000,14.489300223,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,355839,CkpaEtb1ujfGjvUf4rociXCC4kJBARm1BHSBtTxxwuxiHMcWT5tkv,0.005000000,8.538807103,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,351833,CkpaHnbXuS61ESjeji67bGvGWsURyK3rqSJDqogj6PEewy7pAp8hM,0.005000000,14.019167535,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:06:00,309589,3NL2RF7iN9yPUEiECt7gBQab82RES9EV8NprMfhwYSroDxRDKWqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,348047,CkpYh1c4M1zw5Hb2nE14RUFoiixDQXhA6RLBaGTnxNUvrLqdVmszB,0.005000000,9.559255011,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,344064,CkpYWrXtXtEkBMp7iwTUWtDoHF7WyJ8T8rr9TvJvL5H5ujUiigwSZ,0.005000000,12.251528978,MinaExplorer Payout 281 #308715,PAYMENT
