Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3645,CkpYi8HNJ6FKQ5CjiunybzmwriTaMgUqUP2y5bssNZ8RDmBcp1y4X,0.100000000,1202.447756538,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3614,CkpZvxgNqPJdjsNFVLicmo7SaCv9ztBYuX17L1kuRXy9WpQ5BjuD9,0.100000000,858.980567009,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3553,CkpZio3EZYgpkqzVyayRY7AXGkK3nBYmsrhR5yp2w7Kg9Vu1nmfeV,0.100000000,2233.468104404,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3548,CkpYpJkeNJzDbeLEaP9YpbMmrcQnvQpqYSVcde8ZVZF66YJtBWmMy,0.100000000,3236.116929321,,PAYMENT
2024-04-19 10:12:00,347085,3NKL68Us6SBmru7CzjcknxnmYgDRop2CDDiMfF6fsTXV88WFsKju,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3492,Ckpa1QUTEKAZtmfTS1qiioMvdc4ehxFL8zJCEAM5ZzuxrrokVGCZN,0.100000000,1618.251809652,,PAYMENT
2024-04-18 12:36:00,346834,3NLjWwfjfSU2Md5ZWXz34o26h1R4wi6i7JLRaHgSAeXDVccX33uW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3488,CkpZas9RV1FgNDyxZYLsvUREHJ24qvhoS6ekNYGwsmz6oKxzRPE17,0.100000000,1456.886026385,,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3455,CkpYiLiP9pyfRnDMCLwYPu79sMAs7u98c9cEf6ZXfX7nf3spyoUpJ,0.100000000,2265.905519453,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3424,Ckpa8cCcC7br5amYGpVL5xwporNX9wjLWzVrzjCaEaBNpUZxG51BF,0.100000000,3236.179655583,,PAYMENT
2024-04-15 15:51:00,346063,3NL88ReSfQcs3HFsAS6Yd3ZwDciPt2SRp2df5vRpEdUowDFikJW8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3371,CkpYxzWnoxxsWqMEW2EYwReUhXMyxf2s4rWy5n64c4EiiXG8AUnE7,0.100000000,6635.141908053,,PAYMENT
2024-04-12 13:30:00,345207,3NKewkSzwFP8moDxdMJ7gsudSHq717EJP1S7z1Azr9e3VhWcG5bP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3358,CkpZj3Y4t2nKTqnqN1RfmGMXpM2f3fwXNevjEbS2TS4bQcU8wqXTY,0.100000000,3074.499341183,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3331,CkpaDwQAQvKsau5mxiadarmYnjmMwnMjZJBTAX9h5VYJXkJ7ak8jH,0.100000000,1780.442812966,,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3300,CkpaB6bNiZULWqTb5Tn495QdR76iwRyNMqiRVjrUnCEAE73fyEDgG,0.100000000,1942.085686040,,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3236,CkpZS7CabvCrZFfzDfWWDgt6wRxp865Fasg4ozfVE4PMihBTTgXo8,0.100000000,1456.524210907,,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3210,CkpYZwWJaaQWwg8KmCWT7zokJovHvmyLdn7j7yN4Hk5KdYVq2ZHYA,0.100000000,1323.604348125,,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3175,CkpZDD1rUATgnzeAaw7jWEStY6iErdHzii2dF5eY6NSS9Z7FLdWes,0.100000000,4531.291805271,,PAYMENT
2024-04-05 15:06:00,343307,3NLULSRYBv3mM5DzrWob47BPxYFPHYDdqPUQ81wWwE3LawwXg7Fr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3163,CkpaEQB5bKoCzsLwbUzcshZDQVioHEzHNT4hutxLzJTeXV1nAfzyH,0.100000000,1616.943704458,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3131,CkpZP8p1W9danniej9nUj6Z16VNUEgpMmMS1q1DJFufFGDeKWWxA8,0.100000000,2058.166441795,,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3074,CkpZpmc7E8s7GPiozncoY1xYYrWYDug2A1EP7KxgTUBTWiWf23ykz,0.100000000,2793.600723552,,PAYMENT
2024-04-02 14:27:00,342488,3NKnQPyhPDH1FhCYr2oSm2KFSSB22PXQ1J7KMATcMe988iaW8HGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3043,CkpZuveshQuUG9P4iXU4RBzRy8i8Ht2SEkbX8CjiPNQupc58egAyF,0.100000000,1764.475287310,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3010,CkpZ7WQ3a1uyVRjvm3arkqy2cNiLhCCRbyp9HzQbKLkqqqT9HVUQJ,0.100000000,7057.382854201,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2978,CkpYtv8xeNbNe2sbhoJsGWAW8aumZ552cLE7V5wZgUZT2wnRmJ7Vd,0.100000000,1764.554799906,,PAYMENT
2024-03-28 11:06:00,341059,3NLxM2hNrwpB22bjxgY43YScivXUqP4L86dQmBFu6cvp7rEWoTWG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2947,CkpZqiGXb4NvfyMwNDW6UoxHEvexh3y7jBqbjErZX2xHBzRjSh6jY,0.100000000,2499.890146674,,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2914,CkpZYTAWy6cYJTDorZjL9HdbiMEhsjrowA4MQJthnkwLf89vRCU4D,0.100000000,2500.033645216,,PAYMENT
2024-03-26 12:42:00,340526,3NLZxgQix8MMbgV6ac9dSyddAgr11ss2itcLXbC1KiWv2hcvzgym,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2909,CkpZKDPEs4FJmUzQKe3ATRfeWGZaCE5E4iYWRVs6fXCN6fQRuYo2m,0.100000000,1470.119209803,,PAYMENT
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2877,CkpZwE4ZcJC25TJDpei4FcvZYgL7RGWWDZrR2CvLEi3H94gDdd9og,0.100000000,3969.941463143,,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2821,CkpZiCXphvC9S11hUeBUEcVKrcuonbzRmotuRX7Nb5b2F7SGFMyn7,0.100000000,735.384859894,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2789,CkpYkquu1fpSb5HNgJA8bKmRL39AE1V1hZrJFV93EZBBGx6gPD7dr,0.100000000,1626.583304858,,PAYMENT
2024-03-21 16:15:00,339274,3NLXa2t5zabVJFbrWWwG41gEvrcpY6qNhJ6zaTer4JCMqUU2LTPg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2757,CkpZJJT8653MVr7xkEfnWbbEUUDVNW5jb3GC8UShjfXRWRWAhwE2B,0.100000000,887.266983009,,PAYMENT
2024-03-20 12:45:00,338956,3NK5t6UXUm3CzqUT6YdFRFMqf32fpraTG1JDFzNMJP2iQXoApQnd,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2752,Ckpa1YSn91FpcRkHHif3sDqwM1Qrn65v8WMAPVRgypHVT8M6zayVx,0.100000000,1331.175430899,,PAYMENT
2024-03-19 13:51:00,338707,3NLpeNAv7HpzXsjYhvrNdWoGsqWpCxN6wNXo4wn6mrT7Nt7mPwi7,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2720,CkpYYToiJQrfupX3PAYtwn6g7bL49SCs9EcUmQCnrWJfJxJSjxAcL,0.100000000,1183.336984357,,PAYMENT
2024-03-18 13:54:00,338430,3NKGkPKpZ9KFh3XKNvxCp3ePk9C9adp34bSNLw9hXN44UZmJxbdR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2657,CkpaDA8NEYBJGsNnMNmSvEs8zYF99P16LnKQrV2kbyv2EhcJR6FBy,0.100000000,5177.210119791,,PAYMENT
2024-03-15 11:03:00,337602,3NKpvnyRkkBEAdNHE5iTKTLG6wS6pcDtZEgR7p4cB3XWdogWeRfC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2650,CkpZW55mqn46Bpma1GusGm85i5h59UQCAFQry4PtLtuPTGhn4kUKQ,0.100000000,2366.112785596,,PAYMENT
2024-03-14 13:27:00,337358,3NLe9yQZkV1VTMfMxgMLTcrgkzy2zwZ8Cwy2treG7HRHtToaG6af,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2620,CkpZ6jPaoQQSswyV9w5dJZnu1Gb9K8MBhXaqkdsAzfBtTGFiqee3S,0.100000000,148.016082844,,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2595,CkpaLkDgDeWXk3pZ6wrZgZKpNgpXruo2ebv8dgBtFnED1J9SU1LWh,0.100000000,1924.178468105,,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2540,CkpZ6XN7sDnHb7eiyVfD1K9iELQYDf8UpoNbvehEAAttdS4i3JU7s,0.100000000,887.537415607,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2506,CkpYtFzJCXUfbrcCNZZDBh3oCoVHctDrmUN1oLhxi7AGXErYRPPco,0.100000000,4581.363055234,,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2471,CkpZYih2sgoNhykafzQ3W5hWgvka2B3v5gA2ZoAfm5DRYEBy2DGZG,0.100000000,1776.239726849,,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2441,CkpZvYESPWuexRzfnUC34cfrpBNq7Yye7Gdoc8BuLodemV55237dR,0.100000000,443.865106993,,PAYMENT
2024-03-08 13:18:00,336037,3NLoxYPFZ6F8F8Egi1bwUbcuaBWeCGRN5Me24MX34CK2A2KZ8hNJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2409,CkpYZW52GpozzUWrzF7KBN7hwFXrgoVyEZC75HoAQvJDuD4CLXgAZ,0.100000000,1900.532297815,,PAYMENT
2024-03-08 13:18:00,336037,3NLoxYPFZ6F8F8Egi1bwUbcuaBWeCGRN5Me24MX34CK2A2KZ8hNJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2405,CkpZToMiSNGsimx21KYJCiu5Sjtt4tpNGzpnxKk2RRKhLVy4cDSPf,0.100000000,1754.128232142,,PAYMENT
2024-03-05 17:06:00,335353,3NKmKMMEsSNMNL2bavmZbzVB29rTSfqrwyNCe5JY147JitzfizZ7,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2344,CkpZ4iMWJkJUhwam5ikuJ8GTG6QRUiQrucs34JJ3HQoWpoDD2hHnD,0.100000000,2631.434854763,,PAYMENT
2024-03-04 13:12:00,335037,3NLwkWnWeo7UHFoVsWYMrox32AFop9XgnMx4usgVdC1b7Yvy3Fg1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2343,CkpZCueCrB9kKAXqrnhaf6ZNR9L7aJyqMK1EAkwsoMbcwhQV7srPf,0.100000000,4970.128119273,,PAYMENT
2024-03-01 15:36:00,334267,3NKXGn6XoA4b3KegdU96CbUwasrZYHPSZ9iTvTFFwcBSA5RYWXF9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2307,CkpZsPWdnv1DgzQBsPdTNL1tLWKntzAiU3BZ7bc8DaDgzyKTXVSgL,0.100000000,2778.479332220,,PAYMENT
2024-02-29 14:51:00,333991,3NKeeKbyx18cEZjXCF7pskFYnmjrA4BzcnYgts7ZWUEy91KP8wvG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2271,CkpZ8nYS6x8W57VmMJWkkWXeefDYLK6YsEXGZBM7h3LqTLDDSbPsg,0.100000000,1316.079074223,,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2242,CkpZGkd2uZ66i69pAdADm83icVjWW9zx7YP6rk2hGMZkQd1ApiQNf,0.100000000,2339.320481774,,PAYMENT
2024-02-27 19:39:00,333538,3NKHpDDHxW7VFd9cv4BQxu8PXArD4fabGoTKCig2gYBB3vJ6kVDi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,2212,CkpYSFqRtK4ii1XaxWtCKY4GPKnoUaMadJkz9NbmKDzAN8ARuBXF1,0.100000000,1462.827232748,,PAYMENT
