Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:33:00,313730,3NLE1RpFVfpL2ajRLXvXbthAjtpqyqX6FHijSiXFgpi1P7U9jZks,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,60971,CkpZ5peQ2ddc4sQ4ZSJUfY8c9TBgdLnF5f6VyD2qqiASm3EQ6UaVh,0.015000000,1.536341922,FPayment,PAYMENT
2023-12-04 18:33:00,311018,3NKKsFbwtXYqecQgHyZhUUVyrw1eJFN39gBc5NZpNqrUdtqUXFaF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,60197,CkpZSC4y4WUYc7jsiht7SeMyoZSpzkbo6AKNYmowDbbgcW8t2DYvD,0.015000000,2.131293980,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,59698,CkpYZk4XJ4FMvJjcsX5cu4h8N5tNMoeNKuo3N4jLE3NhgT5YpkSmk,0.015000000,2.187039229,FPayment,PAYMENT
2023-11-02 18:30:00,302005,3NKKwpK8kJkj9imP7MY6tH1pT6wfzgxYrbythQEnaGLoTF3nUfpi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,58464,CkpYhMahBRjCB8DWqeUAJRnY5M1Tqv7W6MMEfaRUCi3E4H1o1e5T8,0.015000000,0.892876759,FPayment,PAYMENT
2023-10-24 23:54:00,299567,3NLCxaNifAPboFPgfvsykaZK5Jgv5KKZgeELAPqYwzCgxB6NRVpi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,58207,CkpYnujbjC45W2B6pWboHAfza3YRqx64yn2iAeVrKqLJysVH7eVKU,0.015000000,1.194163318,FPayment,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,57361,CkpZ2wcnWT1HrTGYQi6Q2DtXicaxWjWDPyJAH882hZqzfZtSdpJfV,0.015000000,0.551143301,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,56659,CkpaEpQXyHMPWZuwTeY4mimEpKPrGMABrMkoFBEifaAbchBKwaxWn,0.015000000,1.039383583,FPayment,PAYMENT
2023-10-03 02:33:00,293015,3NKHULW9kKuqz2zkkZu6sBJCxix4T9CtYZBfTAyz6mMJ2oSa1zGk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,56042,CkpZ1ZqxT39kZ3AiXuXFaTbyCgKYAvG6Q3S9f4NDRALLC5cPh1FVX,0.015000000,1.001803860,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,55195,CkpZC8LNeTfX1uj1KkNyRuwpy3UoKJegkSLpwE81AWXr8FWzjL5zN,0.015000000,1.103423210,FPayment,PAYMENT
2023-09-19 00:18:00,288832,3NL17JcqSZCsFBgJaKquzjJ1CcjAyyzefV8TURd4qVoLfXXdPLiS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,55025,Ckpa2M2oudLz4xZ3aXHgWXLGecQKfpSix3xcXYmB5TphWPrwmJExU,0.015000000,0.787724551,FPayment,PAYMENT
2023-09-13 05:33:00,287118,3NLNBrQ7VgdHMr4d94hfcwPqBs1ueCvsSJeb4VuWXUxPwedSKE9F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,54403,CkpZSfnEewbXbpActzMJXbW5GRXEKNyMbSMtGVdfQcRUHR534uqCi,0.015000000,1.492931971,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,53116,CkpZZLp1stuvv7mppQ2pznnoe74VPBsqVgWendTuNfFPeAKZ5Ytg7,0.015000000,0.618871778,FPayment,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,53051,CkpYs5MtwnpoTb66ShHaXDxG3DQBMm6PSn1sLK1ahxMEHVUuPBp1h,0.015000000,2.073369016,FPayment,PAYMENT
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,52016,CkpZhc4WcUTaLRrVC4v7nBvk6zjjTKKpUFdc8Pvv37KozXqctua8F,0.015000000,2.137610505,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,51264,CkpZb14obZ4vgJbCePtiJvZSgj2WaGgdoHea6KJUTkUPEBFQRCPkJ,0.015000000,0.888761663,FPayment,PAYMENT
2023-07-27 00:45:00,273079,3NKkvVs5Zk4rvmKLSfMkRqkjeveZ3MFCEW5jXfVovt2QqN2vKUq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,51029,CkpYfw5neHhfcfUYaGq4qnTKifEYctbHABh8Xtzgt4eipVmJYmrSQ,0.015000000,0.976957982,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,50309,CkpYvgMShi8AftaX43oLoJ8zLnFns7pf4fMcXRyvCsSH9LKUP2P3g,0.015000000,1.166758637,FPayment,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,49157,CkpYmSXCvfv6fzvV9xzdPCLuVz1LPrLfmb8L3nK7vjtSSF4qRADuv,0.015000000,1.614383004,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,48921,Ckpa1co9kRqVvhzz4WKuA6bCQTYnqbHpiwgXHbJzJRD1d9yiy2Qzx,0.015000000,1.178682555,FPayment,PAYMENT
2023-06-20 18:57:00,262346,3NLNVU1FvDRDimEHZp6RLXrNMgszf5PAGVMreFQwbu1Z8L9RKH6D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,48266,CkpZvTDLS2kJZb7vQjHpQoPTm6NKFmH17CoQPEZcfpsXpNM2xNMEQ,0.015000000,0.895523058,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,47088,CkpZ9akGGd3Uj62Y15nnvu63uW47C3NG2xxFYWXCMPupTZUHjacoh,0.015000000,0.945769324,FPayment,PAYMENT
2023-06-06 18:21:00,258210,3NL32LY37nLE66xeTpeHEdhMUYSkSp7ovfANeVf964RdesbFeku5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,46960,CkpZhrPpq5HT5W3TyK5SxrfjQiJpzvBSZhNCmiPYnn6r7SvBwD3HN,0.015000000,1.080347301,FPayment,PAYMENT
2023-05-29 14:24:00,255893,3NKrCgFrn96mNHeNnmozoMqPjt2DfHQykHJpdtBebCoRKuhRsbkb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,45809,CkpZTthPwg4tS7Yar3qBJ6qrUQiQ7coooMeNQLuQzsBPJsR48o4vv,0.015000000,0.996864147,FPayment,PAYMENT
2023-05-22 22:48:00,253874,3NKu7P7Ji8q1oYb3kgVkWeEGqqDw3VNUQgq4apCVb6xxtbCagfL7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,45621,CkpYV82jpYTN4xT8y9aK3pZ8xBAFK6cftDXTLdoxV4Q322m9DFpwb,0.015000000,0.548612400,FPayment,PAYMENT
2023-05-17 02:06:00,252204,3NKnxzsQTHwWoUN4B4QRugQjEmDYmTqhYt5coVJxZk89DBzz34ES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,44974,Ckpa9QcqJnMsc69piSQs7s6LQUWBrBrTBmXP97B89spxQCkSSm685,0.015000000,0.820714536,FPayment,PAYMENT
2023-05-10 02:36:00,250184,3NL8jYrdWyVmLBmn4RxyNW3cZ3GHbc6awu2H9SN7xkKKyJgzM756,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,44323,CkpYmxEjEBSuqgAqQEXT6XWgES2vq9zvECLXiT7YiECbC38GrzcPD,0.015000000,1.197253761,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,43140,CkpZYst5N1QR7Ckr2qaUwZLXC1BQpK8ggrN3NF4U7jKwXNDMw55uL,0.015000000,0.783892358,FPayment,PAYMENT
2023-04-24 19:09:00,245721,3NLXQpi9V96y6DSWiuyJ1pANq3CGgbTGXZhVWnTMDN6wfdAZ9s13,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,43016,CkpYnN5rcHqFeDbASuGNoXxs6aBCmLcCFZKVXtopuJjbwvUoDL8ra,0.015000000,0.779413882,FPayment,PAYMENT
2023-04-18 18:21:00,243983,3NLyG4swMpL5pEWsrAAhQZ3qvkqorpQjy8MLgn4zvXhYoVDaqzL4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,42271,CkpYQusL4EAFJrqohPzYGCsgbod8NQAmb6z3bigMYRVdYmLJbdP8N,0.015000000,0.878988655,FPayment,PAYMENT
2023-04-10 19:33:00,241692,3NKRJBaxS87DYo2cixyUpGgmHRHZJrxE3wH9KwJfsmqaJEz8VKYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,41706,Ckpa2q9XdftuAaxKbNHzsomiZhhXY2TPskuWD8i6vHryUoWgbLPiz,0.015000000,0.978596525,FPayment,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,40720,CkpaAV7xdVh9kTQToz2KDzEeGJ8APyjht4DMtyJ9BU2dSyQhsGdgJ,0.015000000,0.780651846,FPayment,PAYMENT
2023-03-28 21:39:00,237950,3NLXBeAqQPzUiMB6N4J781HMFtZfcxQzJg18BpaPnpZsbf8QNXUV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,40208,CkpZXJTEzfBSZaDDMtVwksCLpyva6AVK7XocLHEFnXUFVAiTcmeUY,0.015000000,1.280663315,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,39255,CkpZWhK3ppZFTufL3XeyYTCZyw6JABu42UFvq7i1tGn72Dy1js6uJ,0.015000000,0.845517165,FPayment,PAYMENT
2023-03-14 16:48:00,233776,3NLm6MW193r7sHJH1uUWpPW2r2if2EScr7bvnHmWuFRKEoMvR37v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,38635,CkpaB4GpxuBXr3ZtNyuas4CBH1iPaK9ZvKFScPoHzXTByDgMUirhM,0.015000000,0.924563882,FPayment,PAYMENT
2023-03-07 20:36:00,231712,3NKDfymjQcmfUAToPPnc9uGF3iK39bkEQkh8FNZ9bcshGyx15XE1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,38441,CkpYzT1wfdMbuKZ8wpn17gPwTkudT1c1RpfY6f3y8QEmL3jWnpnkf,0.015000000,1.044185496,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,37841,CkpYjamBGD7yMgFpoUHYYw7au9H2agsmu9Goz8Uxs9hfEEd69EaM6,0.015000000,0.843215394,FPayment,PAYMENT
2023-02-21 22:06:00,227480,3NLEP6MB5aaun6MZE12WLYp61GP8LRz8F9W6Dk5agiHS9CwSj7oW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,36752,CkpZu7jH3TvWwrzH9xGSu41sE5z9Te8gA4JzrR7iU3mLNAd4nZ5Ft,0.015000000,1.072530736,FPayment,PAYMENT
2023-02-14 15:45:00,225355,3NLqPawJQQfLgmJzyeJmRqTLgVKzK9M2qpQqXjnN17BGsSEjLmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,36110,CkpaHubhd7MNTi8XEhCUK3HJ37cZtGTVqyYzw3xd7PgFQJ8oYvpa8,0.015000000,0.853229380,FPayment,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,35661,CkpZDugHWjhXks1qnk8wKgf2tikebtHjiTdRtH7L8rzhMRFPu5gf4,0.015000000,2.398899817,FPayment,PAYMENT
2023-02-02 17:30:00,221773,3NLPXbMp2KRvSmMRkVUHNkc9knLQVbuQp3sSYF2aBqTXHDyoPiS8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,35077,CkpYuKvMVLYLH5GNoCcsyBEXDLoyk8VnBSyN6yFknsQMd8ZcS8DvB,0.015000000,2.319156709,FPayment,PAYMENT
2023-01-25 19:57:00,219436,3NKzaTbQvqEnkJcxvHFG1Kd9Wxh6fHQnpSNgr4LKs8cSTE58hqSN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,34661,CkpZv6f6U2xn8NLtN9gpzBNDpc9pnTDcEtgBhLeJi8VB4tmFGuhWy,0.015000000,2.242009507,FPayment,PAYMENT
2022-12-20 18:06:00,208678,3NKfbHsNHC9LEHHojPazdenLP88RNF3CjLyShuni2czbMHpqFwEq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,33700,CkpYTZSx9Xuo9ntRRLwApjEh7Dok1MWXCkNfcpLo8YUTT3wvg2tQi,0.015000000,1.303036881,FPayment,PAYMENT
2022-12-13 17:48:00,206561,3NKGEgyANhA3rSuF8UujvUjJ8Tv2TzKrypZ2NoRv9dfvxm1pCvaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,33222,CkpYkLuCNQ8PY3TJEWEk2D3f5d3MRK6zeFgQPN2eS17VAZk8MnvRC,0.015000000,1.735196859,FPayment,PAYMENT
2022-11-29 23:24:00,202435,3NLqtRtF4tk91GKwDe837DqLgw9fnQs1mBnLBtxdfhjmtsf1ZScW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,32483,CkpZ15bAjuqnYhPkFqt7bTy3EUXd474A2QcjQPuciuKzLsqkN7XeZ,0.015000000,1.914338887,FPayment,PAYMENT
2022-11-25 16:27:00,201087,3NLJBkPMqJTSMSK55gvAqKfEBNkpG2CwgAhxYXFujWw4SkHUH55k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,32125,CkpYeieHXBBtLv84hutEz1HxkZ2bK9HivChfopCPgdXUA9DCiZBC7,0.015000000,2.128264212,FPayment,PAYMENT
2022-11-08 15:09:00,195730,3NKQgVtK8FXxY9P5mQ1ijMDGGv3CARhmuet9KnaN1VTPYPU8AKyW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,31455,CkpZkiQHF7z7mApdtg8EnWC5V73Anf6c7P8Bysnw2kC2M8xG34Nfu,0.015000000,0.821868393,FPayment,PAYMENT
