Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,507061,CkpaKoBdNbyZJcDkVwE3AGqYDCgQvSfUzENDZ4ncMfxz6A6TKtLLE,0.005000000,46.037539006,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,502596,Ckpa9FQLrRDKtzoSUPNhMnBLBAyUeNThBEpwXM57Ts8xBw8dhg1xL,0.005000000,37.953285173,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,498038,CkpZZcXz2Ug42tjd2cErA2JbdENSSo8qEbwz82Sm4sTdexD6KgqhC,0.005000000,26.740208749,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,493821,Ckpa33Z5ReGCbfTHE7M8VnMxiiFQWU4oXWJbhLuNyeyH6f3hkkQC4,0.005000000,19.091919086,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,489126,CkpaHGQiVnmXwzYzfwhxY83AhVnqkJuAPqmCdXJYM1qyURKyzboJ6,0.005000000,23.946626501,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,485001,CkpZPUuz5HJzVDvfpDjJq1kByEjsvNU6qPjv89UF7VYN425QH25ax,0.005000000,14.458417808,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,480382,CkpZau9S9zxd1iEASzKeH8fKM7jNmPSopDC3hUsvq1QbAWcMPD2Jz,0.005000000,21.429338393,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,11321,Ckpa3LTHuVqdLBmar9YbvnYSAog27pcbTz9jHweYzQMvL6Ji7XABc,0.200000000,9999.500000000,,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,476093,CkpZveuMbj9XBA2SWpVviZ99pLFEeew6av3yH4MANxR75FscYUx3T,0.005000000,19.065073462,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,471664,CkpYv8F2VVnYw17Jmqwd8YoJdbMkbFxbuSrQYMEpEjsA7Hm7tgEhR,0.005000000,21.689163785,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,467403,CkpZKsTuS2GtEtapoTXjJN8W1sdXA7HnRyWqH1hwP1FrGJWDorUuc,0.005000000,18.844807313,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,462893,CkpYaAAz6MiLLvaCaVhizgKbdrX4y5jsLJdaTtFnX6SaUk1y5NXT8,0.005000000,23.915858986,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:57:00,335631,3NLaWow2p6Ez2jK1iUMhuUKEEVQBQfMKhiBn4egccQVAGEix2n4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,458789,CkpZ67TP1Jsdhv2wtqXXxWsGYc24SAfzEootimYqGft6F8wGvePQZ,0.005000000,18.016513867,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,454413,CkpYgT5KXNn27mp6RTq3PXndYHMyFod4CzUGfYuztuTawYgjdYcgB,0.005000000,19.917776435,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,450360,CkpZ94wtuBosJtAQa7DgL3AMDt8UtFPgW4CueAi9R8WFFK7ixtAzD,0.005000000,16.457590241,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,445928,CkpZMYVv1ZePRdtgKkfEsEVaAoowTQ2QtfMXLhmjcMgobJwgf3vA9,0.005000000,24.689778579,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,441843,CkpZMVzo9WAoZqPzSVPXwPgEra3SE8iwmA9ShqUjSvmmTaVDgufDZ,0.005000000,17.781674961,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,437607,CkpZRs7bmdFwuGVwgfnLjv3iWHdqCbx1P5kjx5vun1eJd7tXqrjYx,0.005000000,21.488416332,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,433571,CkpZaEuAiEkMAoGEoudoy68Lk6SqLrhYtoN4stNstAn7wVp4GVD4C,0.005000000,18.385336101,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,429251,CkpYvmsmfBbScmokxbxhvgfgRpT2viW6otMxNFvPMQCBjUf8vN34o,0.005000000,26.384484513,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,425202,CkpZpaYqqjAzoAgnrq46m6f94eSc74yQp5h7smUGVnQkFR73yTz6R,0.005000000,21.042588870,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,421130,CkpZ3rus6RYTtTaGH4dRnRqqQN2nX8YN3cWWLP3DzFx5ZHDpo9ALr,0.005000000,50.044599265,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,417402,CkpYXJgazSG7U9eTesiz3bnxo5wXLAk6rqg3JFbDDRiJPenNSQqC4,0.005000000,31.799475930,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,413382,CkpZgns4cy7H5J5eZ7rUJwYGeKJtDuVC9tePmbkC37A1MwDxb7GDv,0.005000000,49.811921117,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,409486,CkpYv76HVtub7dUJuntcVsn8qUbxp858PQ8vXaTsX5zjYMsgSAfk9,0.005000000,39.047569878,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,405522,CkpZqM4Ku3E1X5XcEEEtW846mv3LXE97EdZTZtEBppErKywZA8dYz,0.005000000,60.084411842,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,401729,Ckpa4zfpcgf21yD4963BX1WZBeH1iijTwARev9K18NaAwwCKZ6ta1,0.005000000,46.802178236,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,397831,CkpZyieo8zwxSpqdukfiNKVu5fmrEGNPiXVWatE9oxtBfq6FM3MDq,0.005000000,58.020038942,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 10:09:00,320944,3NLZksRGdGnSiZkm65d8YUV2sjuiriWfEcerHt3cHDLqfRz5Qg3z,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,B62qmYGjabVuMqbSjmL2KW7KBVLXjb2no5dF2cYeFGczwkUdKrLo3H8,4,CkpZ1MYcx9d9wviG9yj4ziiJegLQSYJFmZn8DULmAMAKAKuVknevf,0.200100000,10000.000000000,,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,393927,CkpYTtZDgQpvwzADFhy6aLG1oA2u3X9WhgVJGHLZnhTSpoHrEfgjH,0.005000000,62.863249669,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,389943,CkpYn9T1jbMbTM9knTis9yRp4gvaJ9GVZnBBBVp6q7nhud6qnbQJu,0.005000000,55.730500510,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,386126,CkpZVcVC1v6MLjy8ixWUjB9mGBZi2ZSgau7fQA8RWKqFZS415P1Na,0.005000000,53.742526239,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,382315,CkpYgJHAMYsRFJoMA6VzTUy1iuXkYwmdvcv8PaR3qQZkCsWW4CTKR,0.005000000,48.938745148,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 08:03:00,318039,3NK8Ztxz4FAvhJq9z3FQWrvtuUVM9fTTFCqosUZbRZpbDbAjmtBD,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,B62qmYGjabVuMqbSjmL2KW7KBVLXjb2no5dF2cYeFGczwkUdKrLo3H8,3,CkpZsWdJ2XFngN2NVfW8covceLhVWSL59nLSP3LunUTdE9erZenzD,0.200100000,7400.000000000,,PAYMENT
2023-12-30 23:27:00,317938,3NLLp9Gn9JrATMsVHnmdaXox6pgSxvAXWzfe6rM9DnACXiYmL8JF,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,B62qmYGjabVuMqbSjmL2KW7KBVLXjb2no5dF2cYeFGczwkUdKrLo3H8,2,CkpaHyKVMdtt6Jo7mTE26JcrUEETPkGQgKCrQBaQjrTDG7eJ441qa,0.200100000,5.000000000,,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,378408,CkpZf87o8hs8h2FegToMaTLDzK13Py7vG78mYGi3y7fiYfq276JK6,0.005000000,54.617660577,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,374445,CkpYthKMG6C9uVsPcWrRyy13fvVJMmvQMMVHLSLmc7xVV6PXS7KyP,0.005000000,55.961279364,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,370666,CkpZHKi4ccfzxjgQc5JgiFuaMpUKa9LeLhuohN591wmhvSCUjTsZU,0.005000000,45.502142971,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,366652,CkpZKFru4nPJvGWjiswP9pNdFdhArwByYCpG4qTNNykuV5rTa8HsQ,0.005000000,64.105968931,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,363022,CkpYz83p56ZpaQZ7kZ5gvBw6mUNhCuMPvEAJcD9LyqFTfVh1TudtB,0.005000000,36.453200450,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,358916,CkpZuRRs93k4kHeuvhqwP559WJ49rqjGjYj43PUbQuLLmpUrNhScD,0.005000000,66.370098749,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,355216,CkpZveRj5T3icn1LZniSkJgKB8uQjLtnTJTn8fLaPPYZFdrDfWhMN,0.005000000,39.113008008,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,351210,CkpZLNwbjkUbYCQseX8mnMx24DAsZeWK9Jun3oPD7bLxp738nuBmp,0.005000000,64.216442108,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,347424,CkpZmbtfMEMB1ZGVMxMKQupmGeNMRzZkAS27gAD9SdvanbjnRo7gA,0.005000000,43.787289378,MinaExplorer Payout 282 #309540,PAYMENT
