Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 06:24:00,278444,3NKLzQgRjbKAk9Fseg2fAXBBypb5miU5eieGySyzBzJaLQ8J81Fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,302192,CkpYse8cJhn1xic1TEAewTxJg9TEziNSsPY58MRhAw18wxcD4qPt7,0.001000000,8.904535163,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:36:00,273743,3NKof6rT8e85e46QjomZQLuFq98oj7qkovxrGK62s9FH8RZp3qyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,290794,CkpaHiiDqo5CCzUeDV6KU4Te3zwFqysmMLUqZHmVk49rLv3aDMt5u,0.001000000,8.286065388,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:03:00,269239,3NL98oUfJiCc2456QZ427RoANFupsZBi92aYaTNSBBWPV6mNYWzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,279529,CkpYUs68GkiPrmpJuamHqW6rAJTt4nMq2k4jQz7ENZJE2CJgTYwBG,0.001000000,7.949797512,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,269131,CkpYhna3NDJLf1Z9Ujm8gEhNMYS6ttsvbzV4ktch2fh35z6kNscsx,0.001000000,7.911417555,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:45:00,260479,3NLojpJAcAt7H9riMs1Gk3DXWKmRxeAa2GbyVP6GQqyJA1sgsG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,258306,CkpZsXjdokP6roAMRFfyxvxGvBzEufGFPaDAYciSnhNC6qTaRLaBH,0.001000000,9.118895597,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,247591,CkpYWVmEtz5xeMfmr2sm98FvWrC5pJPExXPkhsYcafZBjFHWetNN2,0.001000000,8.873399821,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:12:00,253092,3NLUWEC2o2788LiGCXk9tZZnjXjUWhpfFcyMJczQRLhz4ZS6sEH9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,278,CkpYbELpN3B7uzdwLtGDmYvHrt1KcGPZxjAeLxAJgwSAzWpz3k8Ai,0.001020480,0.000446960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,237027,Ckpa2k2NshiVFJiaTikytudYRHCCLSUzEE6QQEyBp4UC7pjkgH2L8,0.001000000,9.008997585,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:48:00,247867,3NL3T5oKKvqT5fj4LrTtPJZCNcah4n6ovobZ66NoGvsSoiZKm4P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,226689,Ckpa1d9xwEH7UMy8mBUpM1FLi5ARERfFGWDJyA3jPEUYtzsWrCzh6,0.001000000,7.660945981,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,216670,CkpZKSysz3yJPyzgKabHh5N3rqDaWHq5mi4VTCDQfcQV5f2Biy68L,0.001000000,8.490500999,payout_from_AURO_Epoch_50,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,87987,CkpZy3QCAGdDKMpW6gP3yRnnscki3B7yhrGpwQG1bcfod79KfVi3q,0.002000000,0.409756000,,PAYMENT
2023-03-28 08:15:00,237778,3NLoe8n11xEah88UdKVhxqYkCnmcJVELBfgixiaLeWkjX6tGKYEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,86384,Ckpa2f5MTvtvneK6weyQmzdjMwNb42z45Vg5CoRfzUEDJUt38jUwr,0.002000000,0.409185852,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,84766,CkpZ9BCke4L5keGMPrVkciBWuRhMbpanCrSMMkSpGvrxqVvSUTwFh,0.002000000,0.409756000,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,83163,CkpYmJRM9NBwEJ366q31UzcepLztvUj9oxqSzDtXiXumRNJsGWu5o,0.002000000,0.410041073,,PAYMENT
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,81560,CkpYpusGc1HvRiGGUxAUxwk4GT8HePmAFrGZLk5vPpXogVAZHEqH9,0.002000000,0.409185852,,PAYMENT
2023-03-22 13:48:00,236052,3NLPoLycyrhaeEGHQpyZCUKzudpkwRGuUQvPRT3Uw4L9nHct3kuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,79918,CkpZCGvWhYg3ZWYZx6MTbNwtA2UT9RdH3kdPf44FHwhq6KFtkPEe9,0.002000000,1.037203498,,PAYMENT
2023-03-15 07:00:00,233947,3NLBDx4dLdnptSRcDPrwb5pXa4PvMWBQWzxonktPvee2cKKbYB1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,78206,Ckpa5ggqsZyx3DoxqbTuG5zRVCzW3ALLUGnwSiL5pmteYzBpBpmxq,0.002000000,0.400668573,,PAYMENT
2023-03-12 09:21:00,233089,3NKMsNkwTtDiNmhC5yb3hHHkEbUGcgSL7u4tGXXEMM7iKtTedmND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,76538,CkpYQfYzKPxsLiHhEd3WRPkQonp1VppMqLCLdfjeXucS1iHrBzeae,0.002000000,4.096140804,,PAYMENT
2023-03-06 11:39:00,231287,3NLnnJ8N6RgLwBwpL6S4ec3jg2gjtLGieVswyJ3N5TzAH8VgAxNR,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa63CYNPMJm3DGtQSXSLaTKp9BFUhaugbLeNRsaE9M4f2EUBMLp,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-28 15:09:00,229563,3NLhc4pnAByS38DhoJG56oroKrpjZSAQP9qBvHy78ff9iKQadhLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,74451,CkpZf8q5c8Vk97eU73KQ2v6thHUHUY8y6Z1V6nZGmwTsRFY9Lz1Qa,0.002000000,0.373383305,,PAYMENT
2023-02-27 14:42:00,229247,3NKqKWVe4uQfvrW5P5qRp3gFpztwLNMSPAUtmir1a8dmz6xQcFd1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,72641,CkpZQT8XzYQSyHcchfVvGfF3GkmEAocquzHx3GxTAWtTKKwxXXGSt,0.002000000,0.209554142,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,71806,CkpYRVsyfTmsjuaZcvg8EtyYvcqXc9Hkauy7agMjqNa7WRbqxJ3Cz,0.002000000,0.373903398,,PAYMENT
2023-02-22 05:00:00,227569,3NKCgzGhkQeofjHK6fpvmZtu8x3z8762pEbFqc2uQoKgRAPtQSAT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,70294,CkpZVdSwVXgbU4y51HARrabTdMXQRapit3WevzikWTknXA1kNkWPr,0.002000000,0.373643352,,PAYMENT
2023-02-21 17:54:00,227429,3NKJM1MjSh2Dw942XYvATBgBV1ehSoN6GqWfRiSWh6wQG5ghfqXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,68779,CkpaEMsGCMz3Em3TE3jPZstY1Q51mhec7aawgM3GMe2GCXr7geJ9H,0.002000000,0.374163444,,PAYMENT
2023-02-20 23:57:00,227195,3NL42bQvqhEWP1hJV4cCBTmwJkmSzNGp6R6x3eKXZeDH9XdAxHEH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,67267,CkpZ3UmVrCEJDWrTXXd6545vSn7SYb5WZBihe8h6agrQPZZv44daA,0.002000000,0.373643352,,PAYMENT
2023-02-20 15:03:00,227090,3NLG2r7JFrt9BHXtzZtaTjDi5UaZrqKw7YX34uSkwJNvGDboYfkh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,65754,CkpYdQ588vo7wYtJ2bLpEcMC3z9jQQSXKEtTQSi6pkpjL4Z7GMNCB,0.002000000,0.373903398,,PAYMENT
2023-02-18 05:45:00,226370,3NKuCpZ885rG7ZZHiWd2xf6ZeFNhsREJpkoceg6uT9eWp6QX2Ygc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,64242,CkpYX8Au6jUaownctXFyLD8eqnf3HbeDW8FLdQm8zo6xBimztUZ92,0.002000000,0.373903398,,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,62726,CkpZrvhCnh9qciVpxF8pxhS44WJsb3c4mw8dQ6mqzHxCs1cGhdhjQ,0.002000000,0.373903398,,PAYMENT
2023-02-14 23:21:00,225446,3NKwqj4ocb3Q2Mox4sRUwyEWqg8wZyMsKk7pVcjJeRdMNs1w1Ezz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,61195,CkpZbvzF5DxX73ftmzNtG5kdAQw22A7etWhQBeeEJR4nKjpUe86Lc,0.002000000,0.748110010,,PAYMENT
2023-02-14 13:57:00,225336,3NLH8PMSh1bk6vfsAPTTWHG7xydKm3YnRwshV71myQDpuVaspK3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,59616,Ckpa7u1VEZzuMLk8SvwzMA7T2nbTzeMNfGZPoxdyV1VFStaTFwRvZ,0.002000000,0.374163444,,PAYMENT
2023-02-11 06:06:00,224326,3NLFmgXNbCsGqx6tC7UaKXJiTzFq79fD4oQGMYz2NjxeAzSvcr6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,58583,CkpaEvbEtS7RUsEfKeFy6NMcdndtgaoRyr7rVmm673z42Zzd8NFQu,0.002000000,0.641457949,,PAYMENT
2023-02-10 22:54:00,224244,3NLmvaepQtGh45nU98GheUkZ62CF3FFa1ZiTbU3BWSxWJxENf8G2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,57678,CkpZhcb34gb3KT25wunx92GLpCZed1jboqdi8m8myPEh6J53xX1MK,0.002000000,0.641457949,,PAYMENT
2023-02-09 02:27:00,223683,3NLg2U8JKjgAVZLSGETnh7Up3Pyzg4njv6YTkwMbTjg6uRKdZhLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,56321,CkpYQveSDi2rbCn89HXpGu9VcHUak58XcPDG53aXJbfUq1TonHvs8,0.002000000,0.641457949,,PAYMENT
2023-02-07 08:15:00,223171,3NLcMaC6taKvZ1YfMkw6XZiKWJxEW7Vs9UdE7fo6RtUmrAWJSjAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,55417,CkpYwjshd1Gae6Zk6ndNZkTc7Qj6Q5q4awQycAy2gk61mwgjQ4Tho,0.002000000,0.641457949,,PAYMENT
2023-01-30 20:42:00,220948,3NLJRPhDueFP67M9PMGAU7kvVKLCCbr5hz7XhjDgp3yduVuqvsQD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,54512,Ckpa1BBASZfnzbZGLR2HE2AY9Nj2HEvKG5JM4W4HzXTbe2iKRCiDQ,0.002000000,0.641012260,,PAYMENT
2023-01-27 15:57:00,219982,3NKQecvvCM4tWC87ycaB6iHZL6SnSep14GYj8f987veArKs7NuBh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,53631,CkpZY81ooCCrS3cAPFcGqLQ8u4BdyxvFumxZbhEpZJ3xcyGgJKZeB,0.002000000,0.650410249,,PAYMENT
2023-01-26 09:57:00,219609,3NK6UDJ4G4PrA6zyn9YoqWWUBbj2bowoB8ZKFQnRonV52Utc65YF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,52755,CkpYjREk3trntC1RrNgVXCQCWLP9ew1UXQ7mU3vM4FsvwtvB8eBsT,0.002000000,0.655381022,,PAYMENT
2023-01-24 09:48:00,219027,3NKi7L7uTWM3Unc6J5JLyjcMZ1PZFanwawWX97uiAM7o5GRcRUua,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,51879,CkpYS9mVFucX3wy3RMNw8CYwS3XDFjp9Bh9ELwWndHJR79Aom94yh,0.002000000,0.650410249,,PAYMENT
2023-01-23 13:57:00,218762,3NKibi6S4BxorxiF63PxsrrNRWTZ2TZmKVS7TqErvG1TGUnWoYuz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,51003,CkpaK6LVBfCLwA99ZA98BWmaJgT2iWJXLNq9K9UFeb2wmtEzRvK9n,0.002000000,0.649506472,,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,50575,CkpZMRpaahM1VDzNmWmnTQwzB9W3dCSdPazZUKajT5iv6BQVCXZVs,0.002000000,0.568618443,,PAYMENT
2023-01-17 01:54:00,216872,3NLxgVyEDrX45zwtBkQ8LJLqVk2bFAmRbRkPM2ZxJuLWHcQqV8sU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,49128,CkpZqhJ4Vv3PYAnpBR1CFPU7qCwCzKvuaZZqBuFkncpGEwzBhNQpu,0.002000000,0.761800916,,PAYMENT
2023-01-11 19:45:00,215358,3NLMvavKV1Pa9gMtenbds49cWfivfPYUMLU7Hoq8r1yJovVcu8Gj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,48953,CkpZg7sgx263TudyFi6YxfAks1zBNpeqBm12HJGoUd7QoXgjhpG2n,0.002000000,0.762860861,,PAYMENT
2023-01-11 05:36:00,215179,3NKc8xUge1dGKjhHccwbuGg616msYXya4p7mygHd5MJS8U3e3aCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,48127,CkpYeU5aqSvRPp6mpydrdUtEWsVYb5YH1DdrEEgZTXvvcuzBEyf8E,0.002000000,0.762860861,,PAYMENT
2023-01-11 00:30:00,215113,3NLmXpJJdrzEikFFi5az4ieZgkYN6HTtbWCgpDAuqncnhHgHE8Aw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,47300,CkpaApc9oTAvfUhedyaaNXBNy7sxUnhJciPJaY1b8ASForxb8yhqH,0.002000000,0.762330888,,PAYMENT
2023-01-09 10:24:00,214617,3NLLHCRCuF7tdrhgtEFnV5JQtVCHGtGeMV52TUMcd6zXuZyr32Sn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,46471,CkpZ77XM6xsyjV2aeW7yGZ77zrd1ooYE4cHAnPcccjeaQSUHXsy4u,0.002000000,0.762330888,,PAYMENT
2023-01-05 11:51:00,213442,3NK9R7PMDCpT7uUjEFbD37ypXezT6bPCExYaTAGPjBLHYYUaMpaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,45641,CkpaDSdUTppfhCzeVCibmYMBiBnK29SuWJRrckR1obUqAcDmiARtC,0.002000000,0.762860861,,PAYMENT
