Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 05:45:00,244699,3NLwe5xCzwJtRPKY6HRyXmhMPFBorTyhkLeiw2egFy94K21HD5kc,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,187,CkpZnPaNX5ZQ9nDX8JeJ4v4eYsdYKgWzXrEEJTiqsrcNDaCeizmzn,0.010100000,10000.000000000,,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,33,CkpZ2CcjfEtPtiQhpWsAFHzGVUiS1iqhZbw61NYuarz4jHG5JaJZ6,0.010000000,163.256226158,mina-pool-payout,PAYMENT
2023-04-15 21:48:00,243156,3NLPMdHiQa2pZZdRyfmgYoz6SPDXQb4BJeS3o9PNYYbtYvHGrgxN,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,186,Ckpa6JxQmoxE7Yjip7i23nYYGVjUrWa45qnyaVXDDYPRoqHZtAxBN,0.010100000,8209.000000000,,PAYMENT
2023-04-02 04:39:00,239227,3NLPeQxXgCSvWhYwedEA8Lhaaqhm1AjYTeECXmJREvPdxWyXoqS6,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,16,CkpYxrRf5vKQH2UQxt6ez68fkMRMmofk7VuzkzpE7nAzHbA9NVvm7,0.001000000,153.034391955,mina-pool-payout,PAYMENT
2023-04-02 04:30:00,239226,3NKbsgCKLQuQh2DRfEdpyGGtvZgKyzhBRijQ72ToF8d74z4ytDK3,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,185,Ckpa894CKRVxNrv3nX3cZGg5NPvX9hYgjJCevuwvMrgovwLobGsYX,0.010100000,9578.000000000,,PAYMENT
2023-03-18 23:27:00,234989,3NKKb6myXazmoCKiFkUfGyVnF7FcCPysSk5mGXsFPAA8av5abKJq,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,184,CkpZaSoDtPAhyw3gbk151eoGyMbP6LNX7NNLX1Rxyqwoba1np5YQQ,0.010100000,4045.500000000,,PAYMENT
2023-03-18 23:27:00,234989,3NKKb6myXazmoCKiFkUfGyVnF7FcCPysSk5mGXsFPAA8av5abKJq,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,183,CkpYaFsH4YW9eveP6XZWHdKEzffooLjCHfYte5pXVzJEC4jfPCQU7,0.010100000,2645.500000000,,PAYMENT
2023-03-18 23:27:00,234989,3NKKb6myXazmoCKiFkUfGyVnF7FcCPysSk5mGXsFPAA8av5abKJq,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,182,CkpYvzDFatNqUWSqnYoypSuz9uPrYatptTaW3Hez2MqVUh7J3Ugpf,0.010100000,2004.500000000,,PAYMENT
2023-03-06 17:39:00,231359,3NKujBMxSDyyz8yGP2F2onKRTcPEjPjMBjohTMYHkeuqFqDVMG2x,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,181,CkpZTKzpY6FzXiRBUwCBTs82ZfgTgsuV62dQ7Fip4mqBfaQNYN3gU,0.010100000,1288.500000000,,PAYMENT
2023-03-06 17:18:00,231354,3NKY5yKezyeqRjsmMpRoeuL7LQoiKXymDN1kNBskPXtY6vYUbcMe,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,180,CkpYxBwSJYoJSvFiBMwZmooo38JWgZmjGq9vHc8FR4QX8CTTrNGTA,0.010100000,1700.000000000,,PAYMENT
2023-03-06 17:15:00,231353,3NKtvSZotE9KBt2sAvWWPjCJS1yr6AyAffpgBKmyz9zBreeJk4rU,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,179,CkpZf39sGwojzWnwrSC8py4dGtGJivPsWXcTQzPd3G9yXptJAfEzK,0.010100000,2612.300000000,,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,178,CkpZmbJc2cCHcnpnseuY3AezvTD21jJ3as8QaREb9rPKUhudXYCg1,0.010100000,2004.400000000,,PAYMENT
2023-02-20 00:51:00,226920,3NKKqqPTAUBBtKWZFcSuXjL3uRUKXWXcv9iM4Hmgr2tFWUxdzrxm,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,177,CkpaD1mKZ84fQhZP5ERdHAgrZi5jfunizfLZbqiRP7XVtht4cG44p,0.010100000,2646.000000000,,PAYMENT
2023-02-20 00:48:00,226919,3NLKHNNRFFSMpd4a3teePEsirfY7uhn2Pi8LQdvCtSerCYfadp5v,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,176,CkpZExqPhP6LdXy9BPX6h5UzTKTNrRJE6sWWoTY1MQXMPmfTyVprW,0.010100000,4060.100000000,,PAYMENT
2023-02-04 06:24:00,222226,3NKBoTnx1aULbnHfBbUJ8hNzk3CTjh3zNJfX1P6nuUhab2Kzorwa,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,175,CkpZ4HB6jpDVbR6atCP4tDojDfUNwQzhT1xpZhoU1WrhTrQj88Adt,0.010100000,8.193808537,,PAYMENT
2023-02-04 06:15:00,222225,3NKGaScQHhN91133eotY3DqR8AQ4LxrPJW4MLouyQ6hoQdzPranG,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,174,CkpZSmUEj1jGmP16You34EM7foEbcvHeRWv9osLyjiEr45MnR6Kw2,0.010100000,26.445234756,,PAYMENT
2023-02-04 06:12:00,222224,3NKYiVQs6E6x6v81EVE4LVu5bhMUETKkfdngVvXHuqrURihpnxhC,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,173,CkpZZyfUcXW67GkggDw15qe7d8N6Gzem3JkxyK1UMDpAM2voMGCT5,0.010100000,1154.752965155,,PAYMENT
2023-02-04 06:06:00,222223,3NKEWhiN3Xmu5THiHqbYfCpg2wgjtALJtibuhfZh44nWMeAiMk9r,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,172,CkpYgKRLbbAwBU7jnLYnKZ1qX99MPJCyrE58UuBDLzZ9BTYu1ASvT,0.010100000,1396.400000000,,PAYMENT
2023-02-04 06:06:00,222223,3NKEWhiN3Xmu5THiHqbYfCpg2wgjtALJtibuhfZh44nWMeAiMk9r,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,171,CkpYcing7Mf1C1ULyX9W46ADKaK8LBEH1Np1Ni4peJRRyFfJaKtiS,0.010100000,1843.300000000,,PAYMENT
2023-02-04 06:06:00,222223,3NKEWhiN3Xmu5THiHqbYfCpg2wgjtALJtibuhfZh44nWMeAiMk9r,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,170,CkpaHwpQd5gZ6sVSad1GkqXrDMLTVYNsnf7AUAmsvpKxgfAaivBW9,0.010100000,2841.300000000,,PAYMENT
2023-01-26 04:00:00,219533,3NLrk53JL8GjwhNdGy6SpMW75QmTNyLxvNQStA7Usr26KswDxDJP,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,169,CkpZYUzANCpt9U3yXZe5Hbsyn3SyWUVDw99iGnDmLsphqtryk67PX,0.010100000,1530.323622969,,PAYMENT
2023-01-26 04:00:00,219533,3NLrk53JL8GjwhNdGy6SpMW75QmTNyLxvNQStA7Usr26KswDxDJP,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,168,CkpZ69Z8G98Rt3SdeUSKuDn8VYUbcwuNkwh2qWdjpoMyh8LLr62H4,0.010100000,2260.500000000,,PAYMENT
2023-01-26 03:54:00,219532,3NKRSLXDQYtm5sd96wfhvHWEFcyuR7JQLnawA3fZm4n1U1kx7m4Z,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,167,CkpZULDYd37GWZABcvWLY28nCgDvreo2LEQrVSW3VmjyRhUCZ4AZJ,0.010100000,2913.000000000,,PAYMENT
2023-01-26 03:54:00,219532,3NKRSLXDQYtm5sd96wfhvHWEFcyuR7JQLnawA3fZm4n1U1kx7m4Z,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,166,CkpaB76ZiyVgSZaUeD84D6VFBLZekELGKeBbCcTV5BCbKpdweQSe6,0.010100000,4574.500000000,,PAYMENT
2023-01-04 06:48:00,213087,3NLRRSPzW7ykUpr72vpY64c7x9bz7YFvxYkFyvYcEqxtHhzV7Kz9,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,165,CkpZPH6TbMnak4tA82ifn3C41zjqwepuYHzoGpL7iDxAbP2ExJbTC,0.010100000,15.178320328,,PAYMENT
2023-01-04 06:36:00,213083,3NLbN1rS5zLfL6oqzYmZ2rmYfnaMHMjjqsgH3TGPBjdTP3QyoiJQ,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,164,CkpZar7ikXRjvK4cTXKfgVnS76ba8fnTL3JREZ5Nc2UCzRRXruWQJ,0.010100000,2124.253130259,,PAYMENT
2023-01-04 06:33:00,213082,3NKu4HepyYY4umdjc3KSKpzHC4MRSahT1xy89Yv7UQeLH81hPWkX,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,163,CkpYpLbe12rZpRTDC46F21G5eirPkoaeLiMNrnpCyPYQuEpeeyr81,0.010100000,2351.100000000,,PAYMENT
2023-01-04 06:33:00,213082,3NKu4HepyYY4umdjc3KSKpzHC4MRSahT1xy89Yv7UQeLH81hPWkX,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,162,Ckpa1RGTA1v92LLJLFNvtdfPfyMCk3QK7AfxZzFqBMTf377D4uFqi,0.010100000,3029.500000000,,PAYMENT
2023-01-04 06:21:00,213081,3NK6Bxr1kDGdwSUUCVxGnpAubNAKztcmjU4czkjR8ypXkExKcYFy,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,161,Ckpa6mtbm57PXzv7Z5URYJKMV5QL5bpKig94z1ibnFuJqHhXoPUkY,0.010100000,5014.600000000,,PAYMENT
2022-12-19 05:21:00,208214,3NKL5jNN8cvGcSSnXMhnYVBmuSBiZvsvkQmgexvY9v3wdva3xiH3,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,160,CkpaBnpqj3FYaXh7Ff7KXsxXFdeKHJ923MxGYQX3dZCSs7vYKCGkE,0.010100000,4000.000000000,,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,159,CkpYWkH11wtpGqZqaCWGfpo9ykX8dGvwvPpSa71PPAduAf2A9EQFp,0.010100000,12.000000000,,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,158,CkpaJKvh1Sqsjs1pDziiENHL8zkDpVJ4WRYudyPqv7qk2QCYv5GGU,0.010100000,883.539764228,,PAYMENT
2022-12-19 04:57:00,208211,3NLMcay8z663Uhp6BczNNqqYKpZNtP1Q4ABUngnh7sGbkB6QSh49,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,157,CkpaLjey4ib1PiLLnb3vq23Dbo2T8ki61K29Y7By3HaUVwtRBXyLh,0.010100000,2078.200000000,,PAYMENT
2022-12-19 04:51:00,208209,3NLPgcWyqtCeM2XNr6b7Cycv4MLkMNWmdhiEb43YoCECwQtaSVf6,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,156,CkpZN16sxVuysymduoqZnSnftMWwKXxW3Vo8oRBK9TST5F2a9d4wn,0.010100000,2677.300000000,,PAYMENT
2022-12-19 04:39:00,208208,3NL9vUQQBJmESCnZY1HeEFXg9cgxu4XXq33iBa3Wtbv8SfgD863i,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,155,CkpYhYgQQLngLPsTVcZPe1bAZBHqT1gpqwGCD9ABwLQECsfufZh22,0.010100000,4433.100000000,,PAYMENT
2022-12-02 17:21:00,203257,3NL5Nk8njJ1PzWkoPnVa2wC29XKBYdZgaPBDegBZWzExcewWYko9,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,154,CkpZFjqfENtC4PJquivKkuZ8T4oJooreG6qGBCBfW1ekU12P3Y1AE,0.010100000,2184.555552930,,PAYMENT
2022-12-02 17:15:00,203256,3NLxVmbyPeGVdhYkrXq7fzn6jQTsZEeRjv5mDa3BkoatyERecWhx,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,153,CkpZbpAfd4csFx4ab5Ntj9rANNnDrsP7kf39ntnxpNVrvnKQ19yg6,0.010100000,2471.000000000,,PAYMENT
2022-12-02 07:09:00,203135,3NKT95tdJFARGX8DNAUhwsXd9Ce9EbZAX3cacQx3cKz7MQmRCr1k,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,152,CkpYh9ZgaqyMrqYXgWqs74CiupvkafmwcFWkgSnN4b9RTGrXFDS1f,0.010100000,3312.000000000,,PAYMENT
2022-12-02 07:09:00,203135,3NKT95tdJFARGX8DNAUhwsXd9Ce9EbZAX3cacQx3cKz7MQmRCr1k,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,151,CkpZYvUH7mbP6N9LtSXSS4LarfzJwZymUWbvSYaDoGrAzb6sffHKy,0.010100000,5271.000000000,,PAYMENT
2022-11-18 03:51:00,198683,3NKaCjUzJ2WKWeFF362qfpEfXYKG94Zq35nknCjxVrt2n7qKA2Jo,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,150,CkpZNdmQ6Mv5jSf77ahMaQ1pGPR1D94jYC5g4KhHgoaA8e3a3wFXC,0.010100000,19.021366963,,PAYMENT
2022-11-18 03:45:00,198681,3NKumVTuQTegvWuQHvGsDAhDP7USonbSXCmoMTtktHdeQm9skzhx,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,149,CkpYhrGFEA7VABwmymcD3VJkFPPhF2W7dGopvQXNoqavsweGXzrAn,0.010100000,2636.626004080,,PAYMENT
2022-11-18 03:39:00,198679,3NKF9xtTtKDzy67apBPtqxQciRNtDsgeH9SZfvjEyQwhoV4jaGph,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,148,CkpZdFugNAaQ4CwWyxJA6nrHgh7hQbzrBTm8cZGAtu8B8rsUj657A,0.010100000,2237.000000000,,PAYMENT
2022-11-18 03:30:00,198677,3NKpmEwg8ogTDJedZvNV3tjitGGN4bcduiF5MDx9nE2Jwhiv6uhL,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,147,CkpZjKuqEsyUyczGcq9SzWhiL1YMT5NomQ7E7XEc9Cij63LDWmU1i,0.010100000,2934.500000000,,PAYMENT
2022-11-18 03:27:00,198676,3NKSif3PFvyQNnzJnq1LMAsNwjTy84ijWUC6oXEPJqxvNXHsvaJe,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,146,CkpZ2Veb5DWMH7WMDfwzkK89iG13FtomBhcUhxyYPFXoAoSTvKrWh,0.010100000,4670.000000000,,PAYMENT
