Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,168239,CkpaJLrV14zbCo3UsUoj7qLjg3Yh7gRL3qmQM52PJZGHiqi3reGej,0.001000000,0.005669481,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,159864,CkpZuGP2BUrCmv8aSzsLA6tsbQ69Zr8NCsQGj69Ncm9BuJhsDjy1g,0.001000000,0.005621219,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,151682,CkpZdNegbMeXgvzDrh4dgdVW99NxsPHZg4zCgLcsCY1E4ZiK2La2g,0.001000000,0.005515933,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:51:00,203645,3NLm527wHBRhSaPF8LZWhVQzK2wFLvhPseBWGd6yoZFf4aQC6owk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,143886,CkpZDM7uJKVazCgL7fSD6BBw2N4Ygmcn1iLo95x6XSiKrN7j8sNgf,0.001000000,0.005212719,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,136497,Ckpa6JRCEf3eEmUHZCWeVdBVLesTN6zqeKcjWgZoYYESNNH3RktL2,0.001000000,0.004417694,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,129228,CkpYqf77g3pgecztqrLmzQACQY2vpCDZDvEaXznhYzsrwkJgX9BHn,0.001000000,0.004913570,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,122164,CkpYvLojHjgVD1oXQ6unfz8Qfh8HgDWpQdBMMx73cP2PRsNKE5Ekb,0.001000000,0.005338563,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:21:00,184650,3NLBDA5T4DLwRoLxqhBn8GiUHqoDA9tFbqAJZtjPHFZFYShfsurF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,115172,CkpZThAEAcF7EC7yr7EwBAZ5ZyGjtmMT7DqkbPG1j3T7rGR59E6p7,0.001000000,0.005082934,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:39:00,179956,3NKvD8kWP71DAf8qDdPPK3uWavfRLkW6fJxsU24ig65MPskP6Bqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,108297,CkpZVTGCeUSkCPjwTp5zDgV8hQT6JFz6gnjUpsaGwD7Bx3VGQdQgM,0.001000000,0.005528632,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,101536,CkpYZzUZrsdg4ZW8Bz1E47VF9CHddCgcFLBYXr5ZNgH3Wi2gKrxTt,0.001000000,0.005140857,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:15:00,170517,3NLSnf6Hv6ViEHTFyviGZBQM8KfXHTE4cbPqjE23UKGiBpfD5CG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,94902,Ckpa33tQ3vpJwJbMZC3GvrYSUWG4sGQzfUfWvX4H31YzmCvW8oaXJ,0.001000000,0.005538073,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,88359,CkpZZ3DhcstAkD4J3k1rebcnkX9hRybC71LvBpzJHEB2Qhzqrpcku,0.001000000,0.005774797,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:00:00,160456,3NLfd7PG7NkgT3KXPxXaVdTrL1YFvpS2PPrN1DffZevxVJBjhxzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,81919,CkpZBoF9BKZG9zXybRZ7xgyk8NJ9FmfUH2FpMa5DZxLSx39XhFz8Z,0.001000000,0.005227212,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:03:00,155957,3NKGFaZvY5tjka82JSCC5GyqwhhSbtqCb77red69dMGQN8dXL4TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,75653,CkpZYQ9M9ciudigLYunzrqqFJQUdpnKGNY4fsiMZuPwhWa6iQrnbh,0.001000000,0.004732827,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,69531,CkpZTyK7brqMFE6dGEoF2k8x3mRUQFaRAui6GTGfzYtx4BSQTg9Sv,0.001000000,0.005600358,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:12:00,145703,3NKvLFxhtWojGcMST3mQ2fG8vEYXuKmnWUxdCrmmAMYrj2b18hPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,63654,CkpaF2Bn4b2LknaNy8uDPhfBmzVttcENv4o4tQ4NkpA7jVHWj5sdb,0.001000000,0.004363278,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:12:00,141203,3NLaHhzfTajFaiPyKCtPnbfoRAKohcNBbEoU3upWpUcvaq91Q95T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,57924,CkpZ8iLj3bWhDDsEDWiksFsNhKFnPvWevNAqkv98gj6jvGM1H2XeR,0.001000000,0.005772560,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:54:00,136406,3NLBAbBJuMEBTeh3MsCj6mJqwPhxJK1w9UvEqkkbrtxFwuYzPjwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,52346,CkpZn3zrpe7gycpnAJPrczS19sFk1EvQmZHy36cQUmUnLdW1KtrXR,0.001100000,0.006144497,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:12:00,130983,3NLxM8PCkGJpHQ2eZZ2YLGP8kS2jab45gAg7DbKBqQ97QEoGyhAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,47128,CkpYVfNu4aKd8Ya4fsbrCWUk3L4axrH37gG198ApJjMRAs2XyQhRT,0.001100000,0.004438609,payout_from_AURO_Epoch_26,PAYMENT
2022-03-10 06:15:00,116330,3NK4EWMydcETxLSo98emr83VmTQH8Rur2bLzgBAEzr74jtKdPR18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,31857,CkpZWvcnEq53KXUuMyT3QVLbxHcAX4DZzi4MMBpdY7hgr1WHW98TP,0.001100000,0.364917709,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 06:45:00,111696,3NKaM6JW5BHKuLWSDpbBRAYK9hSrpCP1JNG1KgWuj9pBpXFv7SsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,27754,CkpZb7XFSpYqhpvbo61L5VM43nx8Rft3B63SwjVDBxKpP9X9nHqmt,0.001100000,0.274369998,payout_from_AURO_Epoch_22,PAYMENT
2022-02-13 07:57:00,108599,3NLRVnUEpMkvmrMfG2PYYKj6gMx1nUPEJNDzFZT5tuzSdu4D2odG,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,B62qkcsvTD218NyygxKhihMqH8Ucw614dPSLcrEhQfYUQ8FEmxFKbNc,9,CkpYeB1kmJhtYvezWMkJeF3LsgmSQztat8HdXb6ciPQJd45C6FiWH,0.010100000,35.529900653,,PAYMENT
2022-02-09 01:24:00,107257,3NLK1xHx6HePJVyNfgxzFQwtg1hgKHp6B5pnRAKfA3dzGjNfumsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,23838,CkpYRWz83y1AwxzZX3vNFP4vU4Eaou1cwz7ocG3vnJM7D88AgTn9C,0.001100000,0.306543170,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:24:00,102652,3NKJx5NDpnwQyW1o6D3QhPPFRZeePvuK36SWvZjCptphfiHGKVhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,20208,CkpZi3ujGnK1TbJiADfC47MNVqhNK65ReLzzw26S7nZFNwaKCvLZK,0.001100000,0.279511881,payout_from_AURO_Epoch_20,PAYMENT
