Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,4619,Ckpa3rPRCnLbppfXvVzeKy8F1MTLedi713MQsp3fHe8dJGmU3izF2,0.010000000,102.249422759,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,4288,CkpZcTE5LW1h8uyzrZnvNTufvYeaMxuM1vwpmmgkBzZB4qnfVLQtu,0.010000000,62.300425708,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,3959,Ckpa77yf3XcaNqR5D3esYXZ9dWRkQ6TdVMmyWVVewVxkg8yao8LL2,0.010000000,92.341381300,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:30:00,225377,3NLsoh5YbsNcm8MnRUmJDqpdQYLF7xbGaeqkRjPogVa6muhJGPxH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,3637,CkpZe4dDkHb1o7nkCH5wr4dXuaqvtKet6UYFNrTAPgGnhnScqyq5N,0.010000000,134.722345073,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:51:00,221274,3NKk7fyxRMiD4U5YbcHorewK1BRcy6zMi98XQX5NjhRWmtMMkDX6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,3321,CkpYdkFoA3Kuyd6G5x9R4Y3FaTvWoPcrqzsy8DvtECy5UfSaKNgi7,0.010000000,3.789882132,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:51:00,220974,3NLAPU84cAGJPFgyyjvYkHKFJf7TSeG6DU5BFdj4XwWnsQKKo9PR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,3003,CkpaHSocs5HhAApyrqwLTfCk2doQR3ssSYdgSme8yiCTDK6G7oauP,0.010000000,76.333059761,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,2707,CkpYriWP5CMiC9rLCRh92ADpW2zSS9EGUE2CzEFTJ82zsfGSGLU1M,0.010000000,11.039317532,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,2392,CkpZMeHneeevV4iHgAkVpqpdnuBDdWxki62iLntXUgnuQt3UsCfBi,0.010000000,111.340316796,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,2080,CkpZwRkDnRZimZY5hAe42e1jt77a14EhS9GtVGbqWYqXcezZ9HVrN,0.010000000,74.118984506,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:51:00,207577,3NLjZK1HjnJxyskSN3as4QnKqFJkQrWjZCbgVDCJMpVQhWF9kWUg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,1781,CkpZdGBewjkso65R1K8ztGMMK1iFufUio8MtZVcYS51hYQNJGNE47,0.010000000,72.383207346,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,1483,CkpZVsCqUM3dCNcP4G8qxwMHyFC2y9tftk6m2L8mqCnQ9Wj3oswZj,0.010000000,103.524173854,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,1186,CkpZPFrPEEmCdUB7f8QqJLFyQ1RunoddBExZJ7Qcz247tcAB2cXHb,0.010000000,68.868110413,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,889,CkpYbMV7mErHkiEdXsAQB9VXuWXJPivnfKLeofy9LJcoztE2a6qpf,0.010000000,55.700900232,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,595,CkpYYXswPV1KVWVytEKLzecKRwcJ4BL7xCnHrAGA6qCGCvMd2RR9i,0.010000000,97.201551680,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,303,CkpaLXPZ2wZc1AwEFqWvjNKKkYN2YBE4cUjKmD4snjyVMtmkokwux,0.010000000,82.453897923,TowerStake payout epoch 37,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,5695,Ckpa25Ae9NFq6Lh4sZEuVWqGSZ5429fji4tPh5pAWnHUaB7XJUuw2,0.010000000,100.966394412,TowerStake payout epoch 35,PAYMENT
2022-08-29 23:24:00,172910,3NKd6A2Bq6xMJzhpks9NYJ4WrvgbSqGGKcGHf4zeBoGGmxkLZRZ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,74863,CkpYRVrjQNpy9iGPukyyvtq1fjxPrDsFvi1YtRjgR8X2ew56GJsDE,0.010100000,11067.178059100,,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,5411,CkpZDiHaZNLic5RPzF6iwcT2TUQHvbmCnnsZXJyrvjpLaD7uLsSgn,0.010000000,123.731855817,TowerStake payout epoch 34,PAYMENT
2022-08-05 22:27:00,165131,3NKdhSDu8DeufxQNYnLzZywNChZbKDr5az6dYDiy5fZ87AfTqG4i,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,B62qnJ2LiVSQqsTM6BpcR4B916snVTueKQqdYov8nFW2YjWpwiDWvVA,1,CkpaLLNYg64fZ8VhrecYwuPYZRaQsD1eZLNjqEtBMCXwm2tThVQji,0.200100000,8357.716582592,,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,5130,CkpYxdxAECoNdLkrSEz1F4efTxPVZBxr4QawUHb5BbH7YTGRCKzEY,0.010000000,35.208171119,TowerStake payout epoch 33,PAYMENT
2022-07-31 23:45:00,163508,3NLKN9vt5B77Bdu7npfsve2DPibVYurt4cCWf6PFuWQ1oQnWxNmU,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,686,CkpaHYL9LmvgBRz4nvAktdBJcXBUGhEwVh4PFXa6vjAukQf6MZ1bq,0.001010080,0.000628970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,4850,CkpYeEsukjYzbcTF95boBS4cuioPZ7RCYLLcdqHW9kzPZYtJrEzow,0.010000000,57.214703927,TowerStake payout epoch 32,PAYMENT
