Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,424161,CkpYZpQFgoGgXeJxAwh8CRM9qvzTjim2W124aE2VHRk2Rro3sdWzR,0.001000000,2.191660213,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:24:00,317005,3NLto525WnqXHZPLzXM7Y518jxSoNhuAmJewG6HmJkbvHmziugG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,411330,CkpYa8nRtWSXQXVai1qs9aTQmDuHWAvy1JKkTBHjATYwJWr3nJkLC,0.001000000,2.406960573,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:12:00,312625,3NLAUMgSv1HwehKmXrHnxfpMT7zCFdCSUtFHtLxF6nStLFiCQwzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,398654,CkpZJP6kBqrdosBGpFXGDvY4C4uhce2RZhxk5he9sWWpWP1CT8ux3,0.001000000,1.985601877,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,386730,CkpZXqwSCV8WNCFsMivuXkxPQWbZhVF3oEJ8NYsBtKFZThzDAuYok,0.001000000,2.061152494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,374691,CkpZg4W3kioLkQZWetyUYcS91Sp3s3VDb7m9yDmGizDtLzrEkbrU1,0.001000000,1.825876061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,362407,CkpYVDr1agYABy3G2ZztyJ4UiLfGRSUXphuiRYqLvSFKgHUuvavxH,0.001000000,1.859367577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,350256,CkpYy7dcoky4W2C61fGKSPx4eRnUkoyA8URbG5YRVzjTZ58NKZMVs,0.001000000,2.050874340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,339725,CkpZpMc4KRgJz2fVp4q8E38FSBUS785HBih3pYcxDMTzfqntd52WX,0.001000000,1.934775029,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,327936,Ckpa3MEWTeJ4k2ix31z7gxwnNWgjr52WugTPGiAtZBC4fBoDpGWx8,0.001000000,1.783063911,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,316238,CkpZryuN3hqFRXfR9cfeFqzukNKFs21MeLe1pVcUFb1aCwweuxny1,0.001000000,2.228590661,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,304694,CkpaBJvcm12EwQ2vyjNZfe3zmYwed8K2H33SHnsDLozMWtJ4TTbgp,0.001000000,2.058235041,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:21:00,274026,3NK8zV4obbFSY2E6DcEfLArwbiUvVdDumrNxRwC8K99oHuPtMAyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,293278,CkpYjkD3bDLcuB3jfMvmymhG62CAh9k98mEjbRaAnmpK93YibXhSR,0.001000000,1.915279117,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,281987,CkpYfijK1845Fgfe4Hx7mbtwrFnAi8qJdJ8q6gCZPVvqsKgEx8F5h,0.001000000,1.837552638,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:42:00,265524,3NKioQgqEm48dbDnM9xnAfR3CTLyNhaEjPyC5iyWiHbWJBoVHcCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,271521,CkpaHh4hXD6fSc3fULgdoCvXfCn2RjjKrRV38p8TkykEPBX9fG7Ym,0.001000000,1.828680630,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,260664,CkpYew1PupRseeaFJ29GbETyPUVRg9QhaFMpkVLGpnfKKUbttXyU8,0.001000000,2.107780843,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,249938,Ckpa4biaiTMHbsggyuejZW4HwZuAMKi6tC4YJaAb89AWG9yzgpFBF,0.001000000,2.051131910,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,239363,CkpZgSEVgD53n3wpqSyLEzG8qY5PCeqJVSCSxjYWvLWbub5tZTeEg,0.001000000,2.082680874,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:48:00,248113,3NKxT9FJyAVZaQ4T7dX1awsJY4PPMLkxHgSwtzKurpBa3cqzehGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,228941,CkpZGMrqPToc1d5zmcXbZwq2JgXeQXEKLaa2DvTL7UtKVbFh4AiUq,0.001000000,1.759358327,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,218795,CkpZUhBXddWaE9w5WE31B8PYZXGhEkbx2SRK9ddhFokfedixyNp4o,0.001000000,1.938806653,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:12:00,239510,3NLWVSXhTJBGrCxyBkm1ZikPrdJPSi4eUrDbpq63Jve8tPVJhCw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,208991,CkpYmZrkiXYEgYLDUhG4p24QnvjhfkcWtxY6bzgfQ6wGnS4JP1VaX,0.001000000,1.691407025,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,199600,CkpYfYo2TM8iyi5pcvNyiCA98XD8EtbKyfeHFKGjogZiPZpDNo5o5,0.001000000,1.974965247,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,190501,CkpZXDrF76pokknwPsByyKzVqQ3aMnSsTgFsPZzN9gnezXgK3RPBP,0.001000000,1.802668400,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,181510,CkpZ68Gos4RgD8KoK2s86Ec64cz4htAW2wqELJDHVVxBrkZHKTfQL,0.001000000,1.750040671,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:09:00,221123,3NLMFsWnhnuxbCLw96ZPcNgNUpJVQDwbw71E7ZRP8GQFihueKeDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,172646,CkpZAej6tCGt3sZKDDDyXLXXiBxu5iSP4yCi3g5fmKWnZaYZ3JLV9,0.001000000,1.621616711,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,164017,CkpZRsLYb42Rsw1fVXVAcdRLdwQtHivYRTuMFzFChQBLd3LRVeRtT,0.001000000,1.788983425,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,155713,Ckpa3AfLi1kkeahWdkrf17B4A14E7KaeWhq25H5Gwn4bZJGAT8g1k,0.001000000,1.773755963,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,147705,CkpZDnmHDVsJzj4whd4Wkb4w9HAqNXuN2yb7dinQjTgzUGjErgXe6,0.001000000,1.752610103,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,139999,CkpZxg2yZaUY9EbU9j9kk9ZwwfTs6TbM2DAQpwvG1YPPwscACRNfC,0.001000000,1.644852769,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:48:00,199140,3NLiQa5E9rHZbnAmjuHmQ6VS7g74LHRKwqfpTqsdaxUgg4Resk7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,132658,CkpYYSxyFFV2KAhUKGsqy8nD6jZ35DwoMsUS3qLqV5gpuWbhMQFCh,0.001000000,1.393984856,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,125484,CkpZ2MuCQaVP31KD96bWqCSttSgUTUmVtKkRHF22JX7NNvzY4eEbY,0.001000000,1.550454285,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,118442,CkpZvGW1Y95kEHdZoyuZEtt4J4VLjKGJYDKSYw9TUQiF2uvPZjmrA,0.001000000,1.684560767,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:42:00,184350,3NLyDE27psLDtGru1fPxvj3vPmm9M5Xmof6Bxx9qRuWZfAvQuMnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,111498,CkpZC4wyQHySopzW6JhYDxhpvi4NAWYjxsaaWxcPdn5D7tewpmdhM,0.001000000,1.603897486,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:18:00,179674,3NLbBMFqdoDWUbW4DRpa2KHbQoMpd8CigMmDNEWoJ7cV68RMyS8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,104693,CkpZyDSJhPvRiBVegdJ2rcpTBBvprJKcMw4y328yEEv9DiJ2j2Gtg,0.001000000,1.744536642,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:15:00,175147,3NKqDtbDyxe8a8yoMVEPJvAcJdfyAKMp6oWbh14HyZJ5cxYfWdCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,97989,CkpZTNhRN7oYm3JNw8cUGCTrPZL3dTvoTEKjsggt3jwUrSeyNwFQc,0.001000000,1.622172734,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:51:00,170283,3NKuUUgw3xDD9i8kB8qU4AJ8fme6TiY3v4dJxwdp1qKZyMAc9X8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,91410,CkpZfTrSV1QRHf3aRZyvudT3nZXBKjx6X1qxVDuwsxs7vMSLafPwE,0.001000000,1.747514746,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:36:00,165456,3NLAptS322SWwm5To76PBbZ56hDCQCT9rnzoPFyguyCoeMS5ofdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,84914,Ckpa2gaZFrd2EJuvaPeve4Gtn8XVMF6sR2YXDRgBLhZ7ho9HEZKou,0.001000000,1.822207477,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,78519,CkpZrvWL8kF1yrAVD2SMa28koKEa3NWKFWpLoRCiFPrZH233HeB6u,0.001000000,1.649423281,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,72303,CkpZdPjTEzjVKx2sCbcz5cWkMmLavEuqWmfjYUPNNTBb2iqcRhSMJ,0.001000000,1.493419597,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:39:00,150456,3NKUJpy5yZA28huB8aq74peFhYnGK8gn4UGA4dQ9vJMitZzzHohs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,66319,CkpYsde4C6cMtNR9mVxbuVBpQJ4GfCq1zLdWeXs87ZAtYiKxwM6dv,0.001000000,1.767163064,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:48:00,145474,3NK5sGCQxF8k1wfDAJmdZ1sbMW1aYFByeGWVKqq3ybvfJeZexrYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,60527,CkpZch3ywhVC9nrXJY7ru42GxbM2eHJqrMDzywmkW5HQcMXbwMr4g,0.001000000,1.376926259,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:30:00,140965,3NLcobjW6UhE1TiE2ZdaJn2sxorDaJurfy6pW734LRb5cCBPHZZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,54875,CkpZSYXyJvk8XJnax4DksnxtFXxZh2vWt29pcyYwszC7giMaquX8c,0.001000000,1.821835472,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:48:00,136202,3NLqN83S1ShXvZFLte5eMJ2k5rcHMv2bjJNoB8bxKJV9y6iTotZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,49528,CkpYby8bHNudUx2Pf85h64zSf8mirfDx2LzApA5DP3mK1o5Cp8yXo,0.001100000,1.921396438,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:51:00,130798,3NKEvRhjLZqJk85g5oEekWPbbLim4WeP8dozVppaha5yxPysSjBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,44523,CkpaGu22pgVg6YLFT3uQsidQDztShE3bygMkBzGP7WXCNhrieMAVb,0.001100000,1.380906598,payout_from_AURO_Epoch_26,PAYMENT
