Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 06:06:00,60527,3NLU2Y4wYFmyjRXWPSSQkGxsNUCP8NSgPj85ExHMv9GCBzYWV1DN,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,47,CkpZxnsb5ZRR9eJ47WKbpiuX8BY1LQzdewfUSsnixZX4uRrckqiU9,0.012000000,281.700000000,kikmag#4243 epoch11 rewards,PAYMENT
2021-09-01 07:30:00,57067,3NKXW8U3PXrvB9CjJeF1EAFV653o3nSWUjjM4gcsgtmBRrNpnNHj,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,3,CkpZDaRwpHP8C1B9U93cyFuRkaYPftvKyDCTuZ1YaNFZ2L3Tvf4Rg,0.011079120,1300.000000000,,PAYMENT
2021-08-28 06:42:00,55753,3NLHGCmjqoTDKE6taK2tKBEUbf9f3wMNoWabcQBEXaPejTraFwDy,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,40,CkpZCybEZ4XbxU16ewcPrajBA9b4xrtgqqxUzGgX5KbwY7EpSc5Hn,0.011079120,360.599316400,,PAYMENT
2021-08-18 17:24:00,52537,3NLZUW2A1d5yXSYE9Bhpi9QxLkw3ufFponyU6xdgtqCKKTKNtVr5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,2,CkpYsLYEDfgGzjaoPdvJdgLXwJmxVpHaL2d2obJJndJSH1tpyGNP8,0.011079120,1000.000000000,,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,34,CkpZPHUBSJ3Ymao4n2T3MCexk1EaynPMEkyaAFjnhWNKapzZPfAH6,0.005000000,337.334844400,111,PAYMENT
2021-08-04 20:24:00,48030,3NKqYNrgeK63yfJvrLzBWdDwfyjLmcNteRPubakjjm3pbRyrT6Ur,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,B62qprFUNsUjVR74N5b6pEk4JWFeEZRaCdYL4BEsKVJKspb95z8t5wS,1,CkpZudS5unbJnuh8ZxBy1eSgUqYKQ4SentZDfkW3X5Ans5QPRvwoT,0.006291670,300.000000000,0,PAYMENT
2021-07-29 16:21:00,45966,3NLRaVvektwu8afkZG82UqZhGGawFrx6Pum1poeU7qoT6RaPpJwy,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,27,CkpZebLHFZsV8Zm8PFatpnFKAnvLS8p8braxq4UHXzs8ddDXyUcSR,0.001000000,268.116083800,kikmag#4243 epoch8 rewards,PAYMENT
2021-07-13 19:00:00,40636,3NKLWhtRXtnsBnKdVoWaW7LmQ4KwyDnLpKA9AHBhxT1kptS4JnQe,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,21,CkpZhzqR6cJsqrmbX71B8A9WbEMwAg5y6h89zteVDoftHh97CaxWC,0.002000000,303.520000000,7,PAYMENT
2021-07-01 03:27:00,36336,3NL6B8Zfx135tKUUujYnwcfTScNdgyjLCmkE3gw24hu9Thf8bU2c,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,5,CkpaBN2wTD7TqkojkUbSAEWEFSmbzyMuUsHTzdH92vTPHWSo3XUgn,0.001000000,11.673938950,kikmag#4243 epoch6 rewards,PAYMENT
2021-06-29 07:00:00,35711,3NKtatZa73Qkn1itFj2nJLuAEjzHezqKvsxScfekVyuYTtc32XyX,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,15,CkpYQeoAmwkZ31Se3szLQrLBFwgtSqAZHihZKnJVyefWYYpmPiR6v,0.100000000,291.900000000,kikmag#4243 epoch6 rewards,PAYMENT
2021-06-16 03:12:00,31135,3NKTgKwmFnNN6GdvFYZuEVcmF37K7iywvS9zBxrLXNLNhzWzhwRr,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,10,CkpYaeMyEwQF8WzurL9pjetoasVKESWpSVKPGD5CdM5yQZYCixD35,0.002000000,267.400000000,kikmag#4243 epoch5 rewards,PAYMENT
2021-05-31 13:15:00,25850,3NL9ob79SRwBcY4rA9h3iWN8SbLa3NprU7hBZfxXkHkWw3KyifKs,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,4,CkpYgmSwcrpenu5NH8x22gV7UE98gK3QH1UF5TiqEwDp17kynbmUe,0.001000000,268.600000000,kikmag#4243 epoch4 rewards,PAYMENT
2021-05-18 19:00:00,21486,3NKRCxahmo5WwTjDkLNQP7d8ZeUTN7asYNJCN64jhLGyc59Xs3GZ,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,B62qjSckZssZ9iFJdTm8KJwco91xysqrmwcMibaQu895719sdLT6kcw,0,CkpZXceiJVzpjo9C5gaRNynadnBDTPkfV5gwttys1Cb7REfEcCngb,0.001000000,500.000000000,,PAYMENT
2021-05-18 18:24:00,21478,3NLidYRd9qDc6vCFPQmCFxzh9SrxxeaXcfbvcAmza4NAp9xbhzV6,B62qidMZyFso15bt7Bat5uhfwbwG3cagF7JRwGkN7oRBDSeyRnGJwDq,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,0,Ckpa7mYjQRCM6RiDKSXDUxAxYCKFzsGsxVUEpCdGrtAaoD6qSZ5CC,0.001000000,1068.700000000,,PAYMENT
