Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,59777,CkpYVqmvnwGi1W6Bor6ALYpL2ZpiMbwHZrD34AWWfUi3iuWidpyEb,0.001100000,7.456469189,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,57748,CkpZPeVnAgb1WsnSL2Bp1xL9hiJTh4JNwtfuNjoN1qFYgA6Gy89Bw,0.001000000,8.675626656,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,55742,CkpZAFs5wUAsxLptsXkzeiEj5jy14WjdypDo2HLVt6df2pKDT1aN6,0.001000000,7.810476515,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,53758,CkpZV3MquknBJp7awQRd7M2T6ifAmJinBb9q9zAuiSEJgeLsBq6nu,0.001000000,8.080103309,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:42:00,225784,3NKaXMVguHKvcjzTUSBZpyV5Hc8Jf84hzVMsQyowaroNLd3QkijX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,51787,CkpZXnCDmnYmf73RVVm454WNQ89vRK2hiByVaWQfW8rwQk9qkFNAo,0.001000000,5.600958904,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,49807,CkpaFwuQwM4WKzmq9bedhgqXY4LmufMsUvYV2bTiNDKufoABYqEey,0.001000000,6.903549258,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,47817,CkpYd2j2sr1m7rvRLZ71jXiLjLvYtZ3NJtdXuJSxCoyQpTETZ2uGH,0.001000000,8.068247953,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,45837,CkpYVwYbfxr9zMNynnCiWCXdZTjVE7Lj4tojWt42aseNfPNJHGEsy,0.001000000,9.863689020,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,43976,CkpZrrLviNkPwNKngMQvkLUfRpCM5wQuV6s4eiMRWFdn2rjjTW5H3,0.001000000,7.405527160,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,42108,CkpYSdX5yGBHm7krafBt4hLqZCG9yJHKsCpyGovovyXjDDQZyGqju,0.001000000,8.973494967,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,40334,CkpZxDj1AbqM8ra6NU6sQ3cMHoFvbHyK85ADNJvgMLUnfVz2A2ngo,0.001000000,5.326336403,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,38518,CkpYuyaxhyELmp1Ltv3ZsxD7WK4VBaq49sH63cALrQbdm6e29VdBr,0.001000000,7.626476202,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,36717,CkpYkLt9xLrtTYNzBB7DkRSGFfCXbN9RF4mEbqZKCJzDpu6jjSAUu,0.001000000,8.476028837,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,34956,CkpZdV29Xr23Htf1rar1HNfsXE7bMe1CjEhC1m7rpTpxUeKDw94KL,0.001000000,6.084177794,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,33216,CkpZYXabA912AcDS7Agm5cA13wpQkyhxfCnCCeW7ydm2ba9ThAKQM,0.001000000,6.959510459,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,31489,CkpZApYCkDCpG92PfHAYac2subWqm5vpYj79SvRSThH7ovhMzrcrS,0.001000000,5.660807527,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,29788,CkpYsW7qyawADptbZFLsrE6xV8eGoCoiQSNp3RU4kgB8YV3GqWrhT,0.001000000,6.020855303,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,28106,CkpaCUfx6dhYHAooTPsMW2A61CnE56PPDCw9XKqpkbcnkB7yafZQD,0.001000000,4.859793838,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:57:00,160177,3NLtuUdurPbqJERMLiYixQq2f7eUoZdpL6N4Fq7dXmDNMjUg8Age,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,26467,CkpZPQPDpVKuTkcyVHvtYcQiZAZnL4Kxht4dNSDM5wUscTKXMLpFS,0.001000000,8.547100530,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,490,CkpZC2zJFRirqfRYyfefbwaZ9iomQJ5rpikyYfGKrJDhq2n2aK37z,0.001020810,0.000127770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,24808,CkpaCAtokKZq3EnkhQGTweRL9mPLAHcYThkdwP1eZREkCBB5y5U7q,0.001000000,6.171700007,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,23171,CkpYRG7nfFYLuJUt11h9xAtTBZk643Nuqeg99faE9yMwWrPoCPKDf,0.001000000,4.835197491,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,124,CkpYmTNoYWSm7QkSq39FudyEQuFh3hqYjxPkoBL8AC1Y6QKPFBoBy,0.001095300,0.000687270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:42:00,145784,3NKDiGpLnPErffjWDfKLtFecKWJBJACTeaS5rELN4Que6c5UNbcH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,21789,CkpZR97tL1mLGJjBNSWM4oq38n4ANwSJABDYMBYJ87TA13kY6KPEo,0.001000000,2.717750880,Piconbello epoch29 0%fee payout,PAYMENT
