Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,342921,CkpZNDBZ9UvgEuZx5K9pAAaGB3AnpdqMQoDSfXkwEsFx7CZFGPiAZ,0.005000000,0.122077493,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,335394,CkpZLMi3NX3Q4hoAxfc154fj4ZkAHNskziaUxFNq4nuxz8XpTWBMT,0.005000000,0.109663290,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,327870,CkpZiKdFWRccomvTwJsDnRkspzNb3mRkZy9rCdrdTs3bTrNrGjdJS,0.005000000,0.100535991,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,320063,CkpaB4XQPuEEWzp8AyVuUfh9uk4M9HR4pC811qvZTZFqPthwV134H,0.005000000,0.101303979,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,312247,Ckpa4HsPBAF4pjnW8pobniDGssyE6NKMw7wfUmV93piTwtZDaFBEW,0.005000000,0.119820623,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:36:00,297768,3NLd96wxDMwSiboYMd2R8ZFfcFbsNxvGbJWqLrXSNC6ETryzVttj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,304489,CkpZbdTXoQuNmEQZ6DtMo3U4gKEh7VLNZKnMuYcCZV47esNpYQkrd,0.005000000,0.109852901,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,296668,CkpZbyo8FqmgNJhskbbguk75u4t3E3kVQXjnnyErw2qWiZyQJVA5Y,0.005000000,0.115050621,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,289003,CkpZ6WiMJAnPFNPwa4N2YBx7RwkpU9AacFzQiqSrPFKUJB4U6ocJq,0.005000000,0.105821016,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,281118,CkpZiVoRMWnirfg2Kt47xy15p3zVXux4GKMQbG4P4yJAosM2ceu7p,0.005000000,0.138772721,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:54:00,288560,3NLN24ErAYRr4ZmKtCdWkMFUMj35ngWTPZKmq64LjoAcUWVJpmWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,269945,CkpZJFNmZBT1Han44wzqHsxnPg4Qh7XtaUdCffQuwU1EQG8pFRcKM,0.005000000,0.114446224,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,262285,CkpZWgo37y29uBFr4ybVJg99TMDX6mB8BVA95SKnzH7DKx9YcwJ3B,0.005000000,0.105776863,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,254397,CkpZ8vqLjHZ6gKBg8N8A1CAGedr7EwJ3wcDe1kdRc6AynNJ2Uo9Hi,0.005000000,0.152008510,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,243121,CkpYUWWHtbbycNGLJapeFmqdsFURSG2RgqpFwSSLiwkRAGs3KfUUz,0.005000000,0.105362430,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,235492,CkpZw17w9JuJh9wTtj4YaHkVHCpVFtQn88NXerfRqggLaixR3i5XR,0.005000000,0.107120322,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:51:00,277212,3NLMeNBPYV2hYma3T11F4eQ6Ntqjb2StyfkE4xPrqZCHDhiLjRxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,227840,CkpZny1WLx7AXztmmuMJRDbazapoyQdMjjJDNRK3CA3Fb6TETjzht,0.005000000,0.108921502,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,220308,CkpZBZ7gcwvmzbeHWrmwTr8cpEiduxsYfUxWZmMz9bAPsGgzCuZr3,0.005000000,0.110669399,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,212761,CkpZUnREfF7w17isetAzCmzZrD1D8cJewTFpXNMFgWPZUFjMWeCax,0.005000000,0.114513442,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 06:54:00,271017,3NLsbqaMaKbALzD8r3KKvRWjvZnRWiY7Np9KV8Lav4ufAUxPKYAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,204957,CkpaBw1TCaidRYVUiXHvqJbMGXg113H7ENrJuSid6akiZrXpcPgxk,0.005000000,0.135036926,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,193989,CkpZkUCfSD2aUXzLWAXfdUDCZ2yEPJByT9s8C3rQkLjqvDBRwEaKT,0.005000000,0.106210871,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,186436,CkpZoupRZJMjThYrc7SKwQAxRzSKFV41qvfnsQRKRRA6XXNbpqGzc,0.005000000,0.111613329,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,178742,CkpZqk24CvvwjJEFKiSJBEUzYm3bHyCb3Vxi5Za1FjnYe2LwzjPYa,0.005000000,0.114019637,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,170958,Ckpa4KBFoEpanz1B43Qqh7TvoyjsBPvYhFa4Dg6jB2jc4mET7Cd2e,0.004996432,0.155263206,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,159908,CkpYjZcRfnNk81uDvNZRgSWaFS6J6Baruh5BHAKthdTjbFYX8Djnc,0.005000000,0.106119685,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,152342,CkpZnWnHQu3qvSz4guL4NtqbZkQwnNQAAaX1JCnzjoz2jmQvcprS1,0.005000000,0.150326642,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,141556,CkpZRSDKUCJohkrRYkCgp5cQ3bJhkrPQnAZqFpwHiG6rXDKRZXuL1,0.005000000,0.110658869,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,134135,CkpZegiqXzQa5tMC71pzgZbgBarmSw7M57b99XtJFDGgiBaCFjsjo,0.005000000,0.103944627,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,126697,Ckpa5EbV1GyWQ6HmMGNNffvTWTAyrTmY4rsT8MxrABxd39uNcyp5e,0.005000000,0.115245646,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,119254,CkpaFc7BRaSJuQ8HzgY4iGUMWqLhojC7jJEwQrAmwoqF5n5CmcWYE,0.005000000,0.111655682,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,111892,CkpZDYeS5UBoXd89bFfZSMJr8Xv9YykkZx1GzJ5dijuGUFgZkB7xT,0.005000000,0.116566532,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,104540,CkpaDrTm45YCxDLa2iZVHz9H5ZRiHSRow6dcPpcdfGWPPQFwgw1u4,0.005000000,0.105643181,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,96918,CkpYh9GcHaWsv2dmhu17MctBuQBdbLcsqDgx45zj6mjTMv82rfK62,0.005000000,0.157211173,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,85985,CkpZXRiAqQEMM3zoXuTAAWriak21XiYoqgMc52sq8kAG45CVNJxVZ,0.005000000,0.119511456,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,78784,CkpYaupmHDFDU1wCksf2CZPRU37r6ZdDprYV7UjDsfwyxCB2WnZHo,0.005000000,0.113114893,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-15 22:57:00,234151,3NKZmzeRmExcXtfkGGGrwgj2yzLfNKa31EkCMXmHtM2T2zR91Ysg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,71467,CkpZjNRZRm5aRPkayz9V3nmFRVzy3XQ5qoUcB58N8o6diW7pyCTwt,0.005000000,0.130268091,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,60968,CkpZJbXfniuabwonAnRQEDs3FQHEXTuRqTypgjDPtzQmYBUnRq1T4,0.005000000,0.151778013,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,50345,CkpYcRMXbex4VsNQ9mZg4H6AaRmkYdBXo4EXnrwhFXu1xkRKzUVdn,0.005000000,0.101630018,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,42981,CkpZztg4ySgvMambNrDVnG6jdgY5CJQUGQDenRW9DGeibrLsn4Nxw,0.005000000,0.120019243,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,35821,CkpZdDbEt49KBQyC1rdupQ16nqJr3ZGsdDYDPzPknnnC4xPkxA2gH,0.005000000,0.104691625,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,28536,CkpZ279iJ3W46mxDcvw8vKTi223BDNRptF2PzTKjHycTRt4WNNZTV,0.005000000,0.119437728,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-26 02:42:00,219518,3NLAPSyWy2bPiMJXZvc9jbp845KXLa4waWhzFfZupY84svYqDAAC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,20972,CkpYSTyCyZRR5hcDgFa49Larmkx1PFFnot7u7i6iBny5sD21ExQRk,0.005000000,0.142717198,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,10622,CkpZYvcQipHB5U7BaZx1nvzbJmiSV5zDgwihjhPW6VVmruHRzRaCR,0.005000000,0.101922885,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,3588,CkpZnzKZjb2Wz9wE7BiEQSbiaUDxZmubQRVHfSFPEHwMQZUqeV27m,0.005000000,0.102969875,MinaExplorer Payout 189 #214371,PAYMENT
