Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,426178,CkpZQUR8ndrCLZVooPi2h96DEs5Hc7mQ7WWD94cDZNM2hNGbPRRyZ,0.001000000,0.539579971,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,413329,CkpYre9D4LgxuuXwsXJmAc6bibdqbkMHughuCby57Ph1wuWdQN8qM,0.001000000,0.592586255,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,400614,CkpYot2rz6QkKuWgw2JszERkcmRaXSwZ9UubX3FNxfZmEa3VFWgL7,0.001000000,0.488849057,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,388656,CkpZjNjskBVbNAisXVjofHiwQStk7WzDKbmSPTQc7i6MzcikGZ7ig,0.001000000,0.507449378,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,376632,CkpYqMigEZmtFBH5GGgFNsKKgiU9BwJEAg9nDyyHNxkjvL4X9u4GF,0.001000000,0.449525032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,364331,CkpYUDESwLTPULwDCgUEpEraoUdsRA9waFD3DF3ShQQr99m6i6pET,0.001000000,0.457770532,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,352152,CkpZGYJBNz8rW981aUPgJB8cXp6QbEXaLX2Nrx1NvdrxRahRgjmia,0.001000000,0.504918923,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,341601,CkpYk1BGxA3Bz3qPbQKFrA1SKuTJ1eYGnjehwyzexHH5keoES4GR4,0.001000000,0.476335640,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:57:00,287166,3NLgwGERPsUcXgQEe8SKPMHaqTBYNKYhnAYpV1KBt3CdubmxHvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,329781,CkpZzhYhKFPPVRDcoAjtbjAkDCCe2koPGG9KP4nvZVskZnkAKxGfx,0.001000000,0.438984828,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,318084,CkpYe6hKCEigBo9nUzKbtSGi1emAogJp6CVDCe4TCXTsWMgKmifNz,0.001000000,0.548672128,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:42:00,279384,3NLkb8NG7WfFNsV7cZ9dn6h7BTQmsjdt2Lrkpy62MsGTVt2QwxLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,306514,CkpYq8YPhzGmimxTspGAUMKnwj3Bu2gw5Jd7L7ANqDQ7Ug1MbbrxK,0.001000000,0.506731112,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,295075,Ckpa4JdFdRXWKqSC19TfsFe5gVUSX2fRVSb1whF1Tf1TBy8B2QsxC,0.001000000,0.471535815,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,283751,CkpZstnmUPLjS7NDunXCEDyR665w4Wu8VP14zto5SSMQ6hzVsujNf,0.001000000,0.452399795,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:51:00,265713,3NLPNw2KLhwPnpJg9a5jT2DG5hL9ysecGGjHXTMpm9WjtcZtz5DY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,273270,CkpZZBury566eAeF1cFGb2rEds3UBG2x88TK4kzv3UA12tWAPDkn6,0.001000000,0.450215535,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,262385,CkpZUUGx7VwvaJDJoqN2Y5me5t7UEvHUte2x1HzdwrR1sQXhk957B,0.001000000,0.518929148,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,251662,CkpYn3rpr75wtkpZPm8CS9sibrjmfU8pnHEGUooB3quyxaWZDacYc,0.001000000,0.504982444,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,241061,CkpZiE3HzxGL6MByijvQcexrgrrgt7RBybacUJKgWWabdyNmkfmzP,0.001000000,0.512750159,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,230607,CkpYZHLGp5UYYqUCyLQW8osQXDG6DcrPacGTEe27bfS16nJ3yURB9,0.001000000,0.433138650,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,220437,CkpaEiiCBVR1jCmrgi74DnyH3kQC6W3WcXfRwuqCejPpu9foXZBar,0.001000000,0.477274099,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,210582,CkpZhafPhhzmm5ab9FADZvttHH4oQurZNf48GnbWDcLwP85baafSV,0.001000000,0.417843693,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:03:00,235055,3NL8tj8aeaJHGjPLJBdXsw7UEHH13bCpMvVdviD1eZhYiTjJAm1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,201113,CkpYfRknUXSABGZ5jiRaPUVoa99qMBhx1ECWV8sPRC491JZudbLeN,0.001000000,0.491528215,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:00:00,230474,3NLa52VRDe9rQq6wByoJKoHyxFSpyzpGL4Wwy6MsbefZQbgMWfqN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,192480,CkpYzk6WxcZ4nrPP4xVpEZz8HXmDM6WLwHnCb2mKivQQE6Q8bZZfd,0.001000000,0.237830024,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,169136,CkpZ32vE3i1Zew6mCM1KghYxWiX9bM2inXWD3REzsGs9dk1DXf7QT,0.001000000,27.687397663,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,160686,CkpYWp1kHDf5xEL94cakG2CSVv3FUEo6EqanW7EbjQVcL4yxkaMsQ,0.001000000,30.779819698,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 10:12:00,213719,3NLvMvPs67VRnUyY96uC2o9RPAWbfZJ7b3YkHMP5KiA7c5nkMGx3,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,B62qq9M92XPxA3gWiaPafUpbZXSaLtXsa3bGDKw1Vg6dZHf3vRgoVfk,1,CkpaHvnBz9HgDc1XD3f37dUmwHkUFPMzfHE2CAmmozWDwyNpNRywx,0.010100000,3948.321953812,,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,152596,CkpZFrJEq2n8CvKEgPyoWwKNsXSxmbd4JezbcudhDFUMUwthDECyh,0.001000000,25.806651512,payout_from_AURO_Epoch_43,PAYMENT
2022-12-09 16:54:00,205338,3NKNJpNYkaQEZDuprBA6Jg4edY9qi7cACABkg1y46c6An5tF9oTc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,88559,CkpYofA6PpEEwntRuFBid7yuzstaEWXCWtTFi9jFA8PrT1efsMjs4,0.030000000,629.469400000,,PAYMENT
2022-11-21 20:45:00,199858,3NLcjaQxNb3td8aTdEtnJUQQqaqSUtnzwcq2rj3M7Ajd9kDihxmt,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8CpoyC5JizwXru2Mg7zyPKpoksnGJAwUzmt18iQ5NdgYAVtB7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 20:30:00,199854,3NLkEDCQaPpqQ5PqgBbGtWQawVtKYbXfuLrCXoVRf2JQ3wTMxmcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,86193,CkpZNkZnJruiVWqxcnbjj7tiLSp45dd5tUKRSfyNBQmuWULiAH6Hp,0.016000000,3294.066102300,,PAYMENT
