Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 19:51:00,227145,3NKoufoJnc7o15tYyYzKZ28ZtkK4NF24TUMTeJcchkB9Vf4BV5B6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13043,CkpZQ5EFmDT34DMG45Lz2d2TJWbTKXXBdeQSrqV5TWuShYKLZjojw,0.002000000,404.000000000,Paribu,PAYMENT
2023-02-20 15:03:00,227090,3NLG2r7JFrt9BHXtzZtaTjDi5UaZrqKw7YX34uSkwJNvGDboYfkh,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZYRwGTnPyvkKGkU7DcrEQ5GNhkKLbENHj7EatEWwybV6xiSXPF,0.100000000,375.900000000,,PAYMENT
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13034,CkpZjoCEPtJS6iECFpchBhLJNrVf3Ch8pySupv7e24yEyeYoEqDmM,0.002000000,376.000000000,Paribu,PAYMENT
2023-02-20 12:00:00,227062,3NKPhvQWv8XC5dBU2126qVhoUDw5XZgSyMsv91UsysoxfpHzcGJa,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZ2avgFsB5cefWZFm1W5njseeb4yypNoXvmkdgcdfdLSHMbAd7i,0.030000000,390.970000000,,PAYMENT
2023-02-20 11:03:00,227046,3NKpDHorJAYTWX2WZU1F81kktN2VMUnS4hQRg42KLDp13CVrPzZj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13031,CkpZuW8WeJ1bH1F5YfeinL4yDZi2xUUuhfM6jS1kGn8B1pe6AKtMF,0.002000000,391.000000000,Paribu,PAYMENT
2023-02-19 16:27:00,226828,3NK9APGMBn3vMBnjgj7LesMAz5n4Ggmz4rQmExsn6xdYYqRmkoXT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpaHaDbPmUyPmPhVy6LAedntfyogd1TCqSmNym5hAcXBGKbxafD5,0.100000000,336.900000000,,PAYMENT
2023-02-19 15:45:00,226817,3NKxjnMvJkWpGsFfsjb6DqQjgPi2o1MDsbP7axq5bbpGD62Tiorb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13017,CkpaGw9zFHs2ih1GwR2QfVtGoYngdH8WYZhMGr8B4vgmk8F2VWURk,0.002000000,337.000000000,Paribu,PAYMENT
2023-02-19 01:36:00,226630,3NKkPj4NQ7NRSrPUUeVh7CzbxKtxeNb68TauGkohywHo62J9yfxS,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZ8JrXN5WJziZUozf4Aevs9Tgh3FtPvojBi99xRXQSSUFSZpEbt,0.007500000,402.992500000,,PAYMENT
2023-02-19 01:03:00,226624,3NKHLKgSfwKirf7FfdXsnavNLAGqbDmgbB1HiyWRjSYCjAFaLfcJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13012,CkpZG3vHj54maowDpMT8eY13AAnaKDs1qQYdcSYHrK5TDL1jqCgvp,0.002000000,403.000000000,Paribu,PAYMENT
2023-02-18 08:27:00,226409,3NKQcTLoKGpSTBkPG77MFTdKQPotuNBCY6BQF59NQKJqFAi35nN2,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZt4QNzBq2qYT6xZhqCD6D4u5YRDUbZcnTfKztr94H2C15HLXpr,0.100000000,344.900000000,,PAYMENT
2023-02-18 07:51:00,226399,3NKiVzzZvdxBBotHTygBRorvYyEpdb9RRn8QHe4VyNBXcXPNq9tY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13000,CkpZKya4syy2Z1fWYBDHqBhRYNs3xfWauiE1oT5fntNjuh3RBg7h7,0.002000000,345.000000000,Paribu,PAYMENT
2023-02-17 22:06:00,226272,3NLCcZk6YZgHRPV7JgBDA19P4BNSgxFiFSE5vPRz87nAnsoJy21f,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZEFrUTQDgk95aQheZCNZq5DpMv4jdFRxKe17vhAUi7uw1wP8C7,0.100000000,413.900000000,,PAYMENT
2023-02-17 21:18:00,226263,3NKc2a6sGnCrUzShSprRrtH3pVgNoENGG2MKsu89iYZogiSm3fvK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12995,CkpZkCUPeu176YhKhqsdDcc6Lp2FaVVJ9ufnWmkRGsgYRKmQq4iVw,0.002000000,414.000000000,Paribu,PAYMENT
2023-02-17 18:09:00,226223,3NK3K7rCQ5QoA4Fcg7ujp5JJ3P1qkJ6G6R1swCt1uwraHxd3VmUo,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZKskZr9uKeggMQpMz9PT9xyaQJLTQGiDm12NfFNGW7P5Cy5tPk,0.100000000,346.900000000,,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12987,CkpYRFPeCPogtSvWrJ4eQBgyTf16o7pxQ38Z7345caWL919JiN34t,0.002000000,347.000000000,Paribu,PAYMENT
2023-02-17 11:30:00,226152,3NKJsBYgaFB5D8NcooHbzuaFupnqZYuKZ6nwcNpwMVrqniNUfx6q,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYTP3Sx4tHU2trco6BoQzMEzDV5qK149nLKabdtRPAtg5sKrcro,0.050000000,383.950000000,,PAYMENT
2023-02-17 11:09:00,226150,3NK39p2AxiVVz9ah1m777YgzFScAGkLSynzEHktuouVoPW6xM6QT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12976,CkpZkzwJ4CtNCYRzuoc6tNwHHiCSYDB9GFY5ZwqxarbhEwUx3sFj7,0.002000000,384.000000000,Paribu,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpaC497pUdTKGtFQK5814qin47SSqKL2ucWW7tGWzKuaHb4C8zbM,0.050000000,406.950000000,,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12965,CkpaJawRVoBA4Nnmrkh2K1XjcMdyXm7oWaZQ9XpARxme6u6dtWoNc,0.002000000,407.000000000,Paribu,PAYMENT
2023-02-16 17:27:00,225947,3NLxRLaS5tBmmSJGTkRgLeaUu66ZHmv4mY8qKWvznFcZRR5Wtv8Y,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZ79x3eLNdVCb2jpCApiQkAFxrQFkVdV4edW8e4FHxXFWEub8vG,0.050000000,393.950000000,,PAYMENT
2023-02-16 17:06:00,225941,3NLDrcnnT9cCiTAPCZui2jwiUshULAJRvwRUKQwwcnQYMb4Q7THj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12954,CkpZMhAij7nb67E4QTGFCGPEuiFC6LcoZX8SqSCVn9uVYZQu7vXiF,0.002000000,394.000000000,Paribu,PAYMENT
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZEHA5FS9t6cZf4QXrRtZXsrHNafqHDo2Sy8cEm1yexr4rSysWA,0.050000000,405.950000000,,PAYMENT
2023-02-16 10:09:00,225860,3NLvZZpeYuR3YDN5HqYKibB3sZVUrCjDG1ZXdmhn5LNxJUcjGzMz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12944,CkpZ59c1DuAMhepi5eP3a1EkPrdB5xxvzpyMnkrdq735LeanCQ4C3,0.002000000,406.000000000,Paribu,PAYMENT
2023-02-16 10:00:00,225859,3NLV1R4JSGRBQTqpMU9ts7kMYogDTL9UeFPqSnYMGbbtBFoPkiT7,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa4jhqFws18JqhhesfLfX8XaLSHgc36JBgNTDxMXXAgNPwFYvRs,0.050000000,418.950000000,,PAYMENT
2023-02-16 07:33:00,225825,3NKPv7b3GHEwWSyDnKRunCzLbpVCjuWYMewUk8AzQAJe7C97FbEH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12940,CkpYQLXpTSpMxJ3H9bCHAdBnTD81SqiAWbiyVGBkbL2mtnhcUeqPD,0.002000000,419.000000000,Paribu,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYwypRPE28uvN2j9YmQ7prctsnJ4Qk9MEg7Vfheqgfk8gcohweo,0.050000000,356.950000000,,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12937,CkpZaUEm9EVyPYNrjHAWxy4G9u3yrybL1erzVcuNdD9KPYePW4cuK,0.002000000,357.000000000,Paribu,PAYMENT
2023-02-16 00:00:00,225737,3NLkxpzXazdzgG5VHmiYWiYeNVbMeEq5N1qfjZcm7ejUbBfq5wwe,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaEFErjbhMDnRhaSBye6GmBhZzWQmpyUMu3FovSMTtwxNe7BMjM,0.050000000,388.950000000,,PAYMENT
2023-02-15 23:18:00,225729,3NLkcamhy6BEqh2rYha5n7QB3krnFaaD8u3SsNXxq52kcW3s8UE7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12931,CkpZSycU2Ahw9djw1BcN1W8ghqzxosW6trFS97Wi6z21noPv1diNz,0.002000000,389.000000000,Paribu,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZD4EHW55gqm1cmRMrERm9HycBUBX1MxupuNzwieGgRUt8Q37A4,0.050000000,410.950000000,,PAYMENT
2023-02-15 20:42:00,225704,3NLcVZncRYemzc3TcCeJv7tENu5yyseo116CMM5Sy2iSuQW6sxNs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12920,CkpYhW7XLAkFNyFY2tYxs1BBPj9EdA6gZQfZ7iShfKszrV5toW53f,0.002000000,411.000000000,Paribu,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZrTmsry6b9SGh5qmBhfEoLXas3QTdz4f36aJzDodra67qf9DMC,0.050000000,406.950000000,,PAYMENT
2023-02-15 17:57:00,225680,3NKWqq9gwRTzpF3vdv9miLfD17CU9FsKbDzJrt3wTCMzVxrmffRA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12910,Ckpa12pdq434nR3KF1a4fKUq4KPDH9PsmrDN6zpnsnVm4DD9LRfh4,0.002000000,407.000000000,Paribu,PAYMENT
2023-02-15 15:18:00,225651,3NK5WYhg7F5BA1afbktRYQULseQ2UQ9k2CzeLfuLeKguLD2z1B2s,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYXqSZaec6y48tSEHdCMmahZ2rA6e9DamJpP93HR6zYmP42MQ6x,0.050000000,401.950000000,,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12905,CkpZwNyqz93PecY8zxt6wgWjrpsnMEUdyY8MtDqYYWpqd2XJJsaQK,0.002000000,402.000000000,Paribu,PAYMENT
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZDoEdDXBy7TYN8ZqEtHeELnhjqg4T51k4KU5xBqtbiNDuPxD6M,0.050000000,344.950000000,,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12902,CkpZsoMStunx96nCYvX1hU1CecAvbhv6gJNvtqLTsKodi1CP9ga8T,0.002000000,345.000000000,Paribu,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZM7vTNNHHAzhLuycSmDCvnt8H9VeDH5vpArzimy8g48xAG4cVB,0.050000000,1179.950000000,,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,12892,CkpZWqX5H7JEADjbJdoJscFkTZWwqMnYk4b9RmcsyDHC5f1pLQVv2,0.002000000,371.000000000,Paribu,PAYMENT
