Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,509292,Ckpa3SvPPrKujwLYiNEfp3cYXpxanvbQVWZEEJkSms9th8cT1Akao,0.005000000,1.420702597,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,504827,CkpZZhHV4PPUcHBPBSSRfWb4AsPHSXp3ETLCsrhWC4Mot52AXJjRP,0.005000000,1.171225311,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,500205,CkpYm6BXgHvZQeNo6C5ZzzC8CkQfeeAibPNpNTFQde53wbQiSSYUi,0.005000000,1.177547588,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,495835,CkpZF7Xf8CoZGV2Xv7rC2BxdddZdbGY2TyQRPsfcctQuvzpyyPtQn,0.005000000,1.133355018,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,491140,CkpZc1uJCS7ztMd4TbLU58dVcYQ4sk12t5gbLN4851sPYxv7PQZ5B,0.005000000,1.421545388,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,487015,CkpaAKuAxGzVYLxJ3TR4Nb3D9TnChpsgBCohjSAYb7i6Y4AXW5Ywm,0.005000000,0.858296132,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,482401,CkpYUrL7sQgNYD34x1rLBjbevqBc7U5UXjfSW1WC4WYEHuW1ibuje,0.005000000,1.272104794,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,478068,CkpYeV1KbAUMxwnCyup4xyBHMeUvUCzqT764KWf66qeh3GJSHybgm,0.005000000,1.131744352,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,473639,CkpYrqKWCtQq89NMyFvqbWiaB62QUecJYPRF73Jn1vacnUyBwir8J,0.005000000,1.287516075,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:18:00,337208,3NKQGAeMTnygTq4XUpgGbLiMF8CKhP8Em5DymURQhTf4prT6MC8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,469378,CkpYgG1dCp9oABygTuvgFm4eDPv2NEji8aqAfha8oBvjsJZEJrHNd,0.005000000,1.118668870,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,464875,CkpZ66X1SNyuT1Gict4AFZvd9RUuWW5CCJxFd2hknSsDkQPkia84o,0.005000000,1.419738140,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,460769,CkpZQLfye834mNjzfv2PJYD9GubzX9rp1diJzWopt945PJM1kovkv,0.005000000,1.070180818,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,456393,CkpZLVpkxW2ZDTpwr4Tj9Q4q8fEKr7eETf6gZmfJmy1cgxhpUZoBB,0.005000000,1.183115798,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,452340,CkpZWHmyX6ZUw9n8jDUafZKpgdmZ7dZofnuT8jmfj12pSVYD5CEA4,0.005000000,0.977580761,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,447908,CkpaFCzaMkQboJn7xVirLLGCcTSocxdmpkt7CKTyxuzMCWfgohg8a,0.005000000,1.466572696,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,443784,CkpYbbKfZDEdtCVZzYKKVS1NaGdetNbpubKDm757kMy4xbrrNcr1T,0.005000000,1.062834476,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,439531,CkpYe1HkvSapVFZFaa42ye5m7VjuoiEm1pS3ssTUAKxLHKhNjxxFJ,0.005000000,1.286748381,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,435495,CkpYQ9oHQqhAexnG1UDytASre7YVGJKphL3EgGPUrSfv5p3WporPK,0.005000000,1.100932763,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,431175,CkpYixCGZbiDhRczz1QDhvLKH7xYFPiKFXwhy52tsa7adcZEy9obB,0.005000000,1.579929960,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,427281,CkpZWg9PdJin4g32RErjBJiRVbGXV3TEJV15T1hDVoTbBAmd6WuwR,0.005000000,0.815514162,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,423220,CkpZ8mTpjERwmzTYhYTTkraTxjAm1ZdzQF4sDezJvxoWx96rcwy5x,0.005000000,1.532576368,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,419492,CkpYwj6hVT9w1gAjk8UXENHkShsd1Pwx5cHUJk1Y28VtbkzGT1Qdr,0.005000000,0.973833861,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,415472,CkpZRBJAGGXtu7b1xfmpKK3FJSeKm4DfNjMzNRB3R6F5d3RGPbmqp,0.005000000,1.525450782,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,411640,CkpZAVKP25kfyD8XGfMCbxj1o7xtspHd2ovUyvY4dWWfz6HB33iXe,0.005000000,1.111130165,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,407687,Ckpa5pBXVNTJLVEY582hKd74e3nkTmudC3fHXBfVTbxmHiV8oTCwo,0.005000000,1.344715506,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,403894,CkpZSya6bwBpfRA7oksL7UCDaZvaoayje2uNB2Ni9DsD6GzNdqim7,0.005000000,1.047453288,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,399996,CkpYzjGPVxFGREHafuSZxZiz67FQZKucu1WWg1hfPAziwmf5WYBoz,0.005000000,1.298513931,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,396092,CkpYVc7y5UDqowb1MUjadsxTVjAkRGfsuEC1HQuMfNLhMfogV72QY,0.005000000,1.406907114,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,392110,CkpYgChNYexhDGmefmtDg3JoQHuQ68A1qWJJJfRsiStnBYtiN3nES,0.005000000,1.247275444,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:06:00,319080,3NLkGtw1NUuHjULeNftvruqbnEEPjWmp27VgtxKzTQRsJomrvHVV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,388293,CkpYta3xJXv33GpiTLBvpN5BrZXAitxC4ANg9puNohUDu8ZaFdqRG,0.005000000,1.202783626,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,384482,CkpZQT6YDP51vh6woAzz7m1ALfsCkYYdd5aadkAy3EGd1t3ei1nbd,0.005000000,1.095272689,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,380575,CkpZwvpK3dSZVSh4z1ypZyjC46vAoQWLHRTzsKppUNaED5Dom12jf,0.005000000,1.222369554,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,376667,CkpYsyWwhhSq8QS5z7mi6rkDXFYZCsrawqZCBoHocRfxfrWpvBsGy,0.005000000,1.252450353,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,372863,CkpYxqN1yrSKKaMTtCPEHCq853qKotTPvc9KYDf5j9RgkavgVNsDS,0.005000000,1.018371681,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,368849,CkpYRzYPNGRSsrbQ3apfSA7K7apsfzNPxoHAbNs7VWai6mjiC3Fmu,0.005000000,1.434739100,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,365219,CkpZsgkgguDAEiB71teU12BmNJDxPyeWrFge4YeKG7UZpUV7ZyU3y,0.005000000,0.815849645,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,361138,CkpYezqA77ehHWaxVQ5cPytat1sPDySuxji3vcYChkBz5wMxrxu1G,0.005000000,1.484185101,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,357414,Ckpa4DJnHHLV8kV2YVBAYctaGggai6XfeUDAJEJoK88aqSJjcv7co,0.005000000,0.873923268,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,353408,CkpZJxwkRojqm59W5zmzCcFVZy157StnyDDBksnPn1ZcKPZWm5wQj,0.005000000,1.434822985,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,349622,CkpaKfZzUZqCxT1MpotrFvvvGgejS3MhBkqLkyj43GbDz7FL6bmCi,0.005000000,0.978363285,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:00:00,308824,3NKu6gBBPKzymUdGE1fz2ZUKjKKRUsykNK6ogh9ZW2j8SqxGArHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,345656,CkpYuRRRsPxuhggrFVCjnHSod3RSYMp1DYsh9Sr1Tb95yTMnUZgZd,0.005000000,1.254281503,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,341870,CkpYTVYFtmguFmpc5u6qERcDF9DAj9S2u5QJnNWArzyozcBxmqoDV,0.005000000,1.084863601,MinaExplorer Payout 280 #307654,PAYMENT
