Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 15:27:00,297055,3NK6QwCy9cpGEj2uLAPhcaXf3wDNzobdkhLUkBELUXfiG8ntzhUz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,57403,CkpYy6qy2pAAgEPhjjxQXvE11FGKfcMT7VZmtuTazTdJmiRP5VLJ1,0.015000000,0.000247960,FPayment,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,56795,CkpZXrPXvXWh7LH74ze89EKyhg9XpCG6y4m4PeKryEe7XksbwSNec,0.015000000,0.000467613,FPayment,PAYMENT
2023-10-03 03:51:00,293035,3NKPUH1GUcam6N5wrGFaaxeH1vzMPdJiFmpGwHCFdVc4B1keTH9k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,56191,CkpZ112yXfKR2o3meztSHhFCoLEUV7nbMr5WWpD96xJcTTycDSBpc,0.015000000,0.000450706,FPayment,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,55545,Ckpa9PBFXDK3MWwufNwpJhExqB5RYQzEaGmiQWmVMhGjCQ1HjnMmX,0.015000000,0.000496417,FPayment,PAYMENT
2023-09-18 19:48:00,288766,3NLZnb5gmsMQJCXYBruiUyj8DBycEpHA3zMvUzRAQsNLQCuq5ZQo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,54528,CkpYkSCJ8GZJPBPketyRN2NzC5JWqmaH9izwE4tDr6Xywp8GnzxXC,0.015000000,0.000354389,FPayment,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,53765,CkpZnryTU1eQtBWqTRkuySMxprKDkDUokHkMym1frhX1XAtX5AZcb,0.015000000,0.000671659,FPayment,PAYMENT
2023-09-05 18:54:00,284967,3NLFzzDcz1ZDbRrKGBf3qCBb2n2uWyN3U9UHyDFvaH9rAZPR652m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,53156,CkpYQb4D1APU9yuCGxoEDXTQmYjmysM2sNnp7JJK3rmXjAKKcqNhJ,0.015000000,0.000278425,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,52671,CkpYfKXnMfJ89QppKT29iTrPkrEEE4XPz935wst8VXfmASjiVe2k3,0.015000000,0.000932786,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,52266,CkpZwpFnDBVYp7ApjZWLWnZoKmNtYYLCxpYKuZmNXkXqsU2dNCBp2,0.015000000,0.000961684,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,51269,CkpZBUN3L9A2hd4TZyo7r5eLjnrG6cPLj6UCPkGu6wF9TYynXgUW9,0.015000000,0.000399830,FPayment,PAYMENT
2023-07-26 20:15:00,273032,3NLvN6wdkXP4GGBFuBfBK7wBs9p1cuSTri2UYUsYPfUTzEBkkoYY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,50562,CkpYow8vkurT97B9irBmW6Tron2u6uudoyKh52SBpTThgF4dA986P,0.015000000,0.000439455,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,49965,CkpYp4QgCAzEcuQbubmCKYiDUwG4MhmJcwZU8C3pdpuNrMHpMFJUb,0.015000000,0.000524839,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,49182,Ckpa5xzvJVmq9QGWvCJMh8aAjQEEpDqNgwsMp8pjK7NuybcryNe5b,0.015000000,0.000726186,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,48926,CkpZVKQfLXjFJH7krLkdeteYRuQZReYKFfNiVMc36TUoY8FLWaYbg,0.015000000,0.000530264,FPayment,PAYMENT
2023-06-20 17:36:00,262329,3NKogSLp1yvNceLhTS3279kHpSnKp5ubkh1X8NnbeN8HqjY3bDSo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,48117,CkpZKnK7iaGg8KVrRGb1Q1S5Dj6nkeizHJcgU5zvMaecJyz4UmMso,0.015000000,0.000402876,FPayment,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,47597,CkpZW29CP1weUUSgvQRtTLNFULzYxYUt1EiRxp7c6aA5EK2KQmagf,0.015000000,0.000425422,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,46482,CkpYTJXdQzkdrqH8A3JmRjruRNhbqiTsWmPJrf7AcGyKQ1fbpCqfF,0.015000000,0.000485965,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,46006,CkpYznnYGQZMhAevLjKub5LKw38x3QDuhfKMfrtF4ErA1fzqXLk2v,0.015000000,0.000448423,FPayment,PAYMENT
2023-05-22 19:51:00,253838,3NKbmNE6rP52GMCHGVgCVB3zU4T9aZyPEDCSYaKrrk7RuGq4PzsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,45310,CkpZFWAmvdjy99zt8udJpaDtbb2ZnXPUeVDT67CpTmjMSNAssVLeB,0.015000000,0.000246782,FPayment,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,44644,CkpYb3avvQwTr6X2ZWYkL74CEvBGyS8bQkTPXgEYtaBEHqGw1NrGs,0.015000000,0.000369170,FPayment,PAYMENT
2023-05-10 01:18:00,250172,3NK7obNXM46ig5gFLMfouMsXk9QyW8gqiY4a6NEj8UkGrsZjvhhx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,44201,CkpYkMqAns6s8xwUD13V2E6deYvjs5D2LUGUqfFWHtrh4C8Yyy3sN,0.015000000,0.000538538,FPayment,PAYMENT
2023-05-01 20:39:00,247776,3NLWCNnYFhfown6AVscq4mEJECXVKWWJqBxF5GjcaaFVAqbVSBGq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,43427,CkpaABK7zApg999PAYSYvtNT1wNb3iJavu8iyy6u63gykCiwot4GL,0.015000000,0.000352613,FPayment,PAYMENT
2023-04-24 17:03:00,245689,3NKioi9BdDQFaV6HTHER9RdzbcESRoKN7QFrTNLaZh8taftXe3aF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,42803,Ckpa4P3Syk6GLZz1nLPsk3c6VbLPwW5ZpGpM5eHQvoYkKnbWU65jh,0.015000000,0.000350599,FPayment,PAYMENT
2023-04-18 18:21:00,243983,3NLyG4swMpL5pEWsrAAhQZ3qvkqorpQjy8MLgn4zvXhYoVDaqzL4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,42270,CkpaFuZqBnt1ugqQ9dCG8tMVNwv9kTX7hTvHZyhoVb3SftsgNTjev,0.015000000,0.000395357,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,41322,CkpaJ2cQuCkDwEHkCt88obxMkrb8GG1eqkr4TkaNdth42ui1rarxN,0.015000000,0.000440140,FPayment,PAYMENT
2023-04-03 18:36:00,239640,3NKLcdea76BKKVv7LoUHKzYeKuHMckbhS5Y72uavEQi4D1RArx2R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,40983,CkpZB19oW12jYk95QjJAhihTbJzLaKWcUnBHr3kcNkk9XdF53jTDV,0.015000000,0.000351130,FPayment,PAYMENT
2023-03-28 22:21:00,237960,3NKcjzDHV5DYwawsqgvPgC1MUu32dEhDYmkDQMbAU7xomwrgbcs3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,40284,Ckpa99eTJVFJJbhqbhJc6LFtNJzSJuAhsFX2DwPPM15fve3666vU2,0.015000000,0.000576083,FPayment,PAYMENT
2023-03-20 19:45:00,235513,3NLTNfbVTK1jTB7WB3kjTbM5pCg6zussPhDT8APfVgN6TSioNHY7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,39736,CkpYVVB46iuozhcqcVWyYRWz28ijbqqnvDws5EweTPK4HsQM465aH,0.015000000,0.000380284,FPayment,PAYMENT
2023-03-14 18:57:00,233802,3NKxzQGCRH6UpChTMZCL7R9U4D1XyaDGSas397amGcVuEotmSKgy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,38862,CkpZ8uWwrwjTN8xmrqgiprE7vBDTPSDD1GEN3J8by6DFXDP25RhHH,0.015000000,0.000415733,FPayment,PAYMENT
2023-03-07 19:09:00,231695,3NKJNWXfFhcKJoHNeN6BegSxXM8hYwQt9cLAMVh3d15sgs42BXGo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,38297,CkpZ2Hb1xiHtedyKu86q6hpyua2MYYezcMxtubjG3Neypmqk72WT8,0.015000000,0.000469556,FPayment,PAYMENT
2023-02-27 21:21:00,229321,3NLMfJopSo1ayF4aJwM6iFxuEqM29v7SSxp1SrCEH4CNEQFC6dwG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,37916,CkpZ9b7KSEQoKiKqWytifKQGeHoZFGzvL2wh2a3DuxKPnCV1AjfDY,0.015000000,0.000379230,FPayment,PAYMENT
2023-02-22 01:51:00,227524,3NLU22quXxciGzmmGk3WZWMsK2P6VT4wEFznKCiuhCGBS6s5dthL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,37177,Ckpa1dneP5VGkRNpCHBt15SyhzFJpMvmkWZRKdFjRF9tEfu2qGa9G,0.015000000,0.000482348,FPayment,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,36549,CkpZ8Ziehv4iDmRnX4vefuBui53paPvwmn5Z7A5xgQJwtUp96V2ts,0.015000000,0.000383653,FPayment,PAYMENT
2023-02-10 01:48:00,223972,3NLQjREvUtbzFwYakMEx5zV5hLxp1uaZpGeWid84qPUwCicBZRZx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,35866,CkpZ4ZZjp8PFSzDGXhSuRnotwkCuPzQkoFPUR62fz4k2LRYX5NBpP,0.015000000,0.001078865,FPayment,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,35260,CkpYuvFMr4C2P7R3UM3rTky4FkpgbXCTHipU2F33KsVMk2Js1Wf8E,0.015000000,0.001043102,FPayment,PAYMENT
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,34773,CkpaCYU8jymfZSUXxuDJwSHjetVsW1xHTWuj6QZC8BzzhJvwZmcBs,0.015000000,0.001008326,FPayment,PAYMENT
2022-12-20 22:06:00,208731,3NLJQYzyeWmYeqGJmGND1TwbuYugzssos3xVWTXQiXB9bjgdsFb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,34136,Ckpa4pCCQQMnNeGazgSUSswjmLf4BhEj6b51JVyvBseDj2RVW7ZL4,0.015000000,0.000584548,FPayment,PAYMENT
2022-12-13 19:39:00,206582,3NKxXxR1uBzem9G4ED9Gqc1RM3czpyjiA8TXmfE4LGpkJeBum6Uc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,33442,Ckpa5oba6D8isfT7vpMttYfibCvCCZ8mzXfMGRx4kt4Kuf4XPG9mZ,0.015000000,0.000779032,FPayment,PAYMENT
2022-11-30 02:39:00,202483,3NKxNkhHJaJdWgf4WgNMmqs8za92bQ8bNe9fnzbUw9LbfQa9Z45s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,32855,Ckpa24wEVCBGYzEj7qRNsngX7Ds2BZvykmyaoQYJLUbdHpr3Ea1ub,0.015000000,0.000861085,FPayment,PAYMENT
2022-11-25 14:54:00,201064,3NLqRpWoaNTsH4yLHTGS4wwg8uHxMu3wsSRSzvVu6oQ9RpNXSBEv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,31945,CkpZex5XkJmBNtNyxXXAyFJ55rm26Nd7n4JS8WwsDKznKuNg6Y57f,0.015000000,0.000957204,FPayment,PAYMENT
