Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,60019,CkpZytTuimpJe3VDPZFvWdvbcFw6GWgbU5ehq7287PDagVdytjMKM,0.015000000,0.124324354,FPayment,PAYMENT
2023-11-23 20:30:00,308024,3NKdtf3orvvGKGDzVf9tcJApLzYu2Ecguh3RcYTCydJGVgoL4TYT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,59205,CkpZxd21xyczNMzrLSnwfMRzvaBq1qvLWoFAVxe5ukwgMRujHnotT,0.015000000,0.127576123,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,59082,CkpaKScknc2d2BABQAoQUJ4W9dkpiPdhoiHWXeKmY8RMXwwjFsbt8,0.015000000,0.052084004,FPayment,PAYMENT
2023-10-24 22:09:00,299544,3NKpX7cpLpfQ7T8nNKZUovNBjxXW6QUQWZqywSqHYvQ9oqc7H5Gp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,58018,CkpYfRv2Es7DftHPusfL7HHp3EkYbBt1VpSpbRZREz8hrdmYbvUFW,0.015000000,0.069658904,FPayment,PAYMENT
2023-10-16 17:54:00,297085,3NKdwwyoKEt2rUgpDntSxSJihC5M56SY1bVw4zvJsgFDBSFqsPvy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,57690,CkpZVmqHmEDhJHD4J7t6BeNCPDsH2zc8UqJP44wMaSKyJoSjebM9V,0.015000000,0.032149739,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,57018,CkpaF9XJzWXSNEp6ojW83DLdibZAGvrUr9sdN7qs6s5QV6WWYQ4kJ,0.015000000,0.060630155,FPayment,PAYMENT
2023-10-03 05:21:00,293051,3NLd1nd77dJ8HJtTTQ7QSEM3Z7j2bTf7A6tfwgXTrzCMdDUVxoGH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,56357,CkpYhr7K9gTcUJaV9ba35JRDhaetqFyR5TdzrUSRxFkpZaGu6Vwr7,0.015000000,0.058438024,FPayment,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,55401,CkpZJNbBnGJyuqwacpUspMXTLJvKQX8dnB5YWtyxZDZvWZAnmW3jH,0.015000000,0.064365760,FPayment,PAYMENT
2023-09-18 23:09:00,288814,3NKKSQnhGb7XM3GWVEgvoWBRCL3HFTtC6sP91DHKRFzgCzocjzeZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,54902,CkpZWyXaFfKwaJLpoV3K5r1sqYaHUTXnHq229GTz11DUtzm5KR9So,0.015000000,0.045950174,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,53906,CkpZpE1pcCa1EwJYtijbuA77uXKpNzXEVYkF6uRfkQuoyy4M3UQh6,0.015000000,0.087086917,FPayment,PAYMENT
2023-09-05 23:30:00,285021,3NKqhtRtEoGPsw6GT93Y6x45trzLvm8x651nQyu2Q74g8K6zccCJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,53609,CkpZVVPPRCKoj5JC8vhGS3hb6wvP6ogmUvxVqSA1jjaN67WncdVNH,0.015000000,0.036100532,FPayment,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,52818,CkpYgkyYm3LMvzKqLqbYTUogt6v3osgen4WewTZMoTLuY3c4ZZB8g,0.015000000,0.120945441,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,51917,CkpYxzG7jezVHUJczAhhngEHVafLe3wca5D956W6rx5LCktspDVLp,0.015000000,0.124692812,FPayment,PAYMENT
2023-08-02 23:21:00,275072,3NLRCydjVw28dD38vpHHxsGZJHpkiVriWvupEzA6cUiLPrymvf38,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,51695,CkpZLk86Vgz1oZkvRcaJ4LQHUCm9kV9LsEe3zrY41611xrjMyyuxY,0.015000000,0.051843940,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,50546,CkpaKZUeYamtg8ZMDvKUq9y9JXGr9TYcGZQM8ZooFqPNJTutzHnDt,0.015000000,0.056988636,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,50352,CkpZC5vDpZfqtshrM2wZ4iM4go3Zcg9aDGPFMyqV3BhqAbtau8b33,0.015000000,0.068060231,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,49222,CkpYwqqCgVeaqQzSYQMWsNTTpcVoMJdiE9VqvfMSsmcifFVNyCDkU,0.015000000,0.094171406,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,48818,CkpZpVmUi4zuxNQJmqSkhU4cDdWetvBWgNArJZhyv5vaKNqhvec4a,0.015000000,0.068755743,FPayment,PAYMENT
2023-06-20 16:51:00,262320,3NLM7GfCNwUvAkVX5ZfLFSnaSwotApeGrkpaJ2ya263nfDUZMSRS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,48036,CkpZ3KJqanZR9WDz2e7ftNir1mAkPCroTH5dSpJBnS53CqZejC7hT,0.015000000,0.052238286,FPayment,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,47626,CkpZYVSQVU1hTR8X3ouoQGEm97gR8cA4Z6A2BfhrKRq4xA9qoQdJv,0.015000000,0.055169266,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,46541,CkpYfC5nqvmkiVmRetx7NAjZVzLe1foBdeKfAyk3netGT1AE364KW,0.015000000,0.063019570,FPayment,PAYMENT
2023-05-29 18:48:00,255952,3NK84TuQQenMjTfBYwaPZCEuQvqAM4heHZGpBJAbtEX9DSKFCyUG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,46304,CkpZDwoFAzSnCNWjSwTUbgSGGmXMPyP2PYredwmmkuxSW1vduw6oj,0.015000000,0.058149803,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,45305,CkpYeo9ssYgy3Ga5Z3dGUgWCBgw8orcMEJ1hvcBhVWei3UibQr5FA,0.015000000,0.032002056,FPayment,PAYMENT
2023-05-17 00:57:00,252189,3NLMzM2Rkeni5iuFhhhDg4yVGK4jKpQbrbsgWeA5owH7F8sBpyNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,44846,CkpZooVxM6bv7htHGReLdC2NfdLY9mXDwSAYfW4U3m2pyjDHGG1uZ,0.015000000,0.047874510,FPayment,PAYMENT
2023-05-10 03:45:00,250201,3NKn5AK1LenP5wYGZjyqynZ2WCqRyS3JxC8mA66sHdz4SuyhYkQU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,44458,CkpYqorxG8KNVWvyC6gZWaUqLsNEGS9QkgDzJCcK2YMC8APK5SimG,0.015000000,0.069839070,FPayment,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,43380,CkpaAhAby5D6ukt5WGBnqPNf9HAWyxwxMMf7tBSNbArbv2R6Gho8c,0.015000000,0.045726554,FPayment,PAYMENT
2023-04-24 20:21:00,245736,3NLA6Ei2y9sgd8ktCTMvpT62aqEwu4idpgmHfnePy7BtN4x3Xcy7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,43128,CkpZLMGmBzmBTTq4BxDnDXppzQMPsq3tbEnu9JEZTqi2obXuauQqu,0.015000000,0.045465299,FPayment,PAYMENT
2023-04-18 14:42:00,243939,3NKdVfHm94DFnc1cbGWqf4a8BZcK3Ymf8336TR7ogCVL7g1XK8BG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,41914,CkpZMbCLa8NVaSgaWugF5X4bqWfoDpth7dNhgq7BF5bf3iRiGt6KG,0.015000000,0.051273775,FPayment,PAYMENT
2023-04-10 14:24:00,241635,3NLD1XnWQ1Q5MA1ksLoWpd3tofXt3QjbNg4nbAiBoubFwWiQZcSu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,41175,CkpaAfAm9qSxwNbb7kc8n6YfzQQcZN6m3ZsGKtt2Kr61fjPYx5E8T,0.015000000,0.057084171,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,40656,CkpYkBCcmBFhxG61Pvj8FyfP67G2etKUq2x8nCR98fyup81gaTC8a,0.015000000,0.045537518,FPayment,PAYMENT
2023-03-28 20:45:00,237937,3NKZoWdJjLuFkK8kaY2z6h7QgdtFpdmLSrhHjc1pzDswummEKxgm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,40116,Ckpa6aS37ELvDoVtumTrcBPCwzowSFr2g7C3NsxEvjTeKGozL3x2A,0.015000000,0.074704517,FPayment,PAYMENT
2023-03-20 20:00:00,235516,3NLcVSrhJSt5rNdbGDuyVYjrdtYsx3aJtSiP3pNPVNR3bAVqTtVQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,39759,CkpYyHjZwzWgyvMvesWXqB96VgqwmBvm6RxKW2bANLPsQ81cFjQWk,0.015000000,0.049321260,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,39179,CkpZTqdaPNfn98bvu1Ew3gXMTkHHKT4jAsfVrARzHKoWWwRGjw5Yn,0.015000000,0.053932230,FPayment,PAYMENT
2023-03-07 17:33:00,231671,3NLxv6sELad26ka9VRvTu3HjTHyYbG93gf7KYN1813BXVM2pqYN3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,38132,CkpZi6zEXJgVhSb34f17qgs28QFuWpNro3qXyoRhk4pCVe2hGetEz,0.015000000,0.060910073,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,37850,CkpYtzD3S3Y9a1uhcDGmbcv7ybpg9vSoMHzcGVgNgEStn8DztnjJb,0.015000000,0.049186953,FPayment,PAYMENT
2023-02-22 01:51:00,227524,3NLU22quXxciGzmmGk3WZWMsK2P6VT4wEFznKCiuhCGBS6s5dthL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,37193,CkpZnNT9y4FenAn3faAPjAkh2bdwTjoof3LfhLzWGZnYsQxo1k6vB,0.015000000,0.062563525,FPayment,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,36529,Ckpa365t1ZQjjjLEFqv9Lrm2FxgLFnzyKqdoSCbf2zYtkAajRdysE,0.015000000,0.049771154,FPayment,PAYMENT
2023-02-09 23:36:00,223946,3NKKxRJpwANft2n9jQhNea4GdtHzHfdfVYv5qQz16xBcHqnGDfQS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,35603,CkpYk5qS3JSQ84TudnPAP5EFeMx3F3rwDJACvr1WSV8nPyyoiioxV,0.015000000,0.139934240,FPayment,PAYMENT
2023-02-02 18:30:00,221786,3NKmDn8zMcKzNuBW3Gxbb4F5pWE5oDT63xR4P4RHq1mTzcYEahPH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,35179,Ckpa7wiZM4yUPTVjFa2dToPaL4NZQzYnXVGYAJ3H2b2u3GXmu5sHh,0.015000000,0.135282619,FPayment,PAYMENT
2023-01-25 19:09:00,219426,3NLUeeXAa1AnmvkoTiv6unyiA1Q934NLwDiupYvDamJ2jLqXgtDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,34578,Ckpa7RG35VBeH5yeRDaJWQ5wSnWR8ywnL8zAxB9ZCfdEUWhSCRuGe,0.015000000,0.130782425,FPayment,PAYMENT
2022-12-20 19:51:00,208704,3NKFzTDiZDjj96tH7RRBWM1csEFSFKyYwAeMeHTuTGZVMtLBp2KJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,33892,CkpZZMhaFXodGB2DiQ4ZEHpa3i8m58bF1hTG276Js1HDmWrG8XQn1,0.015000000,0.076009745,FPayment,PAYMENT
2022-12-13 19:39:00,206582,3NKxXxR1uBzem9G4ED9Gqc1RM3czpyjiA8TXmfE4LGpkJeBum6Uc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,33450,CkpZxXhjxQzE89RiBdWdpyFPGmdMyn3v29B7jNjV9PHg39rAL8BoX,0.015000000,0.101217009,FPayment,PAYMENT
2022-11-30 02:18:00,202478,3NKosiX58JfE6gRndH2GgmWc4BinGw7XtntRnTcLG7rATRpxUjM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,32812,CkpZcqxs38vnzW3YWS4qnGjfEHk2gfiMoBfadTu1pp7Rn392RpaJw,0.015000000,0.111664059,FPayment,PAYMENT
2022-11-21 22:21:00,199879,3NKjwhxwAJqoXeVRLSw48X58Q72KJcHBaynwQFiyWpKLkZy3xkB5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,31822,Ckpa9RD9XExzzb66emLkvtauT7hm35MnmGE8TjGCR98tAQLXMvTPm,0.015000000,0.124136411,FPayment,PAYMENT
