Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 21:15:00,312474,3NKp8VX74ErQqgteNefDpG9tTTyVgu9dcfvo7NRtD9ptv2vTSFG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,395579,CkpYr34TkQFKcYycXr1Ng9uKySkFLUZ7P9rVwzmyi5t4j4M9KJb5t,0.001000000,10.269949501,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,383709,CkpYzxmdMqJxmtEum2nasQqXRapgkJPLhiWQASbXZ4rXRjB9JjeZa,0.001000000,10.709218727,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,372378,CkpZKHAkA9o2wGvdkC6A3SJmvp5mFBJbVJxwixeaA5G48LQ4HZq8k,0.001000000,6.816061001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:54:00,300099,3NKRgoKsGRMShPJtovYZPqqAiKiPJfWPPCK3drz2WdP13GTgxWQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,361438,CkpZSL2VaZ95Bw8bnjpqCjXpNE1V6M4cLCJ253L4PCd9BvkgsQrcg,0.001000000,3.316766015,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:06:00,295693,3NLMqbvuFeYTdjwqyvJauSefFKrbsHbh7Db6GzuzQ1bbfLeVbsH9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,2293,Ckpa7hhQKUorMgG27BTiyVvcXMP4yjouPoGEQ6Pt5k8Qf5Rusyq7a,0.002000000,151.308400000,,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,349304,CkpYQyW8M5ETzLT8uUPTZoN8wXDV57BmeE7KzY2migqb6MmtNxHw6,0.001000000,3.663384618,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 14:48:00,294995,3NKzKK8ZVTLXhRhi3hSSjBdNFhvEqxc7xLeei6xLgzRPLiPoZq2j,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,2272,CkpZAA24FkwED6Utv4ckAXVMHTPMQY1p5orZBLH8SJTBZD8uar7z2,0.002000000,244.276800000,,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,2267,CkpZviNAz33kUapz5LoZ2orRhP5pKLAUbjdBaiuM7x4wLz6LSKpzu,0.002000000,234.957200000,,PAYMENT
2023-10-03 20:42:00,293245,3NKjbA4gMNNQADsVmE9XJMbYBih1yeTRGUTUogbbv1qhBcdP8kah,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,2251,CkpZzQuasWF3QPwf3Gx3MdyaqBFbLQddgSapTEKquFpcprmMSSGHr,0.002000000,188.179400000,,PAYMENT
2023-09-28 02:00:00,291455,3NL4MKD4Bq7PQH8qdmN59sXbpGFkw8WFMta1UB9pGRcSsPTWUUFF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,2209,Ckpa28zAuhFq1vUe1zZ6L8iMZ4wJURcpPXvzUPeXuyLV1x9TtTkb8,0.002000000,95.400800000,,PAYMENT
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,339171,CkpZBUQN36LWMb9iywbuaosJednhLSpzJv2NRPBvqRmmPvBLveS8d,0.001000000,2.757495384,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,327395,CkpYy6RU7A7cFfbTZM81at8cTqYNLTGF2sxQM5SiHZq6NhkKWDD6Q,0.001000000,2.541242796,payout_from_AURO_Epoch_60,PAYMENT
2023-09-08 13:21:00,285789,3NL2bujYHgvMW4eWSVajPCBwUg29sW2SHpTxbnpd8rzbVRSNBkYu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,2061,CkpYhcQVniYunJfcZ3bz8EzkUk6fvBRataze4Tikxic5UPjcKmxpm,0.002000000,94.568300000,,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,315701,CkpYyv7ctG3NwzeY2rJepAyXJU3imTsdDZtM2qRfHb3yBBoEfHh81,0.001000000,3.178640758,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,304161,CkpZXLRoSMfAH4pq1bimB22sgRrVoZNx29rgXp1Ki7XyR9XaAjBa7,0.001000000,2.937739237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:00:00,273981,3NKeKwjaFiW4c1ADypoP3EJQzyv7FLHBGc4EWFreiF1ZnNfQ2UcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,292905,CkpZQmjpiSzWRYJn3Ug37DsMhS22jDQPxm2hxULyAp4m2YqojXEkE,0.001000000,2.451021242,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:33:00,269455,3NKPaADGX9qztSEeLJJXztrinji9hBkfffRFYB868jKunx84NZYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,281602,CkpZbQVSpjVgFgnXUJzR2yZWRnLAdc6256tGQ7rwEBcpBYGahRARV,0.001000000,2.364698720,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 16:57:00,267025,3NL6nw4U9YYP6i4LTVBqyvwj2789HTh5e6vpdYHaXWCBF4ssEn3W,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,1496,CkpYoQHHMriw3yWgAjHXWTYPmtMjam5vLns1Na8BYm93pcA11GrK6,0.002000000,39.025900000,,PAYMENT
2023-07-01 23:27:00,265648,3NLS2URrqjsq9j6npDDeGsEZeK9SgTGVJY6hdsxK1KSFs8KdgfKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,272688,CkpZoyTYxjsycdUxTM5WCAgU9KteovUksYE6tzqTDeBngGUXtaqnc,0.001000000,0.788717989,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,261821,CkpZajUCegkogxmX7MrrUDtEqQDFEA2f7PGHs2gh675jJVvWsbPxy,0.001000000,0.909095620,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 13:12:00,259942,3NKGvXNtw7VFtVx4MvooaFxhNTpGmjcKQp85bJDjqAZYyRpHmgJa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,1233,CkpZ5Ry6B4Jt4JS9EmQ7HHWmRfYS7xqGmbV7ECybVJQiTaHsStY3B,0.002000000,88.558400000,,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,1044,CkpZKVXZwABzErAZJvS45ZJkLZgEjsLBCBFJTUBbyYJZtDbrRJ8xK,0.002000000,125.310800000,,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,251094,CkpYvDz3WDfvB97xSPyB21rBKYDtEMuhb8yFJbSSFNMeAAv9CCjxM,0.001000000,0.884663797,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:51:00,252116,3NKH2aZMPcVM8mDUojsLdDpdsy3s2q6BWfqgrmFixgL6oB3uMeec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,240501,CkpZdHdNa7VwNd3en3K4AoqzrhWBrufXnikb31q8Nkp2w42G8PvBH,0.001000000,0.898212745,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,230062,CkpYUwc9gior6bAc9Rwvge8c89rPHwpAZg7GMkY5Lab9Jmi2JD2Jc,0.001000000,0.758686522,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,219866,CkpZYops7kUBaFK5uHxStv47oXguJ74sKSw5JDw6tHBVJayG45Qjc,0.001000000,0.842993908,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,210032,CkpZsCNVT6sQYAZLy9gheWWVLnAH1AZDJadpg1TW9PE6oAuQv5UCv,0.001000000,0.741025992,payout_from_AURO_Epoch_49,PAYMENT
2023-02-15 05:36:00,225524,3NLM87obxGxhprg73t1UUsbRLV4QHCpjAeFyPFwgYNBEkyzW9mVq,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgURAR1ULJkLVzvoazWbJhbDPvZbAqkm5WryWhYLk8Wp2pm3f3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,6495,CkpaAsFknReJ5curDXrQWePe6TeZP8t4ULpE1mYYt9YhNzcjgiJCU,0.050000000,95.198932000,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,6494,CkpZJBWSBWZswHFPCf1vZSeH58VE4mdyBcmUQK3C9QC6N6tEeqoYh,0.050000000,9.500000000,,PAYMENT
