Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,413042,CkpZbmRMMtDR18DVsbt8w7SNAsXdqqoPzeZKrPeyqmc4MvRJW3GwT,0.001000000,0.767715183,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,400347,CkpYpXHkpb2PSEWXgKkJEMys85sJewkk8Po5ad1N93J1VAd7EKE1D,0.001000000,0.633320181,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,388389,CkpYsrB9Vy2qAu5RCR8AeDTb9w3SHQFQLBNZSEfDdycZbYTp3vSMc,0.001000000,0.657417522,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,376370,CkpYmLttDxAp3fazyvXGNroPiMyohYMVvQJfnXqjUgaRtnuUeTxXL,0.001000000,0.582374624,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:54:00,300227,3NKUVY7XTqS61Vj691LxQxByNfsDftZAvnjsHuqwvjHrHN1473WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,364074,CkpaCjYntKPTmDjm8TcqxXdHLWH7V2wogwf7QTehCv9DgjiV7YFne,0.001000000,0.593056953,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:09:00,295840,3NLP9wveQ79jcnciNUFzraF7QHwPgPCi5qkJgkSToxBpMY7atmV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,351895,CkpYYc8oah4P5NhvY4CtoLsBhgPJFXk6xCpYCrMaPikZ9Xez2X59Q,0.001000000,0.654139243,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,341344,CkpZWHeYDDqfAprBQG655TAd1zAvME4zumgoPKhW2miauGf9w4QqX,0.001000000,0.617108647,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:45:00,287155,3NKBDTYw86KeYDX5eYcXgY1Jm6u4QxoFqSrZKxifRdsTuCSHNkyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,329524,CkpYp44icDfHo7t4k3mkndepbotZyQPChPhThp9w6N9HUz1TgSyE7,0.001000000,0.568719431,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:51:00,283706,3NLPE6A1MmXXwEf1UT9dpjjtvEv9hKKiDCMJMsYzua6KPSB6SkuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,317829,CkpYTHaKBSB4dNRGgU8SwfY2oy2t2EoqWzggtMUTHEpwVWHCL6Hd2,0.001000000,0.710822965,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:30:00,279347,3NKB664eCy7UrFbefYYZS18Xxv7rpBsqypVxT6vzr6bpJaescnXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,306263,CkpZwiNv9jSJZ1L3yxNFRcrP3oqKxiyDPtLvCSYdTZVoqwgUQWBPF,0.001000000,0.656486986,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,294830,CkpZM3mFef9ij8e1UYryASKsGWbQgikPk6UDYV8mPmWxZMrDBD9fs,0.001000000,0.610890302,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:54:00,269676,3NL85cUnceVvKoX1LXwfNY8CQBGiEkx4tZsHWhMbDECNwimdN9oe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,283505,CkpZKosJenyzknU5ChpSr5ETehQSLzY7NcKy38643j62NCHUxanty,0.001000000,0.586098949,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:27:00,265682,3NLPX6umraK5Ln44zNqUSpNsfPXzrdAuh1QbGrgFo5gxeFZgSq54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,273021,CkpZSXp9MbagAhMSSsGiSB4uzeXU3m61BEpDrJczpJ3jPpAi89dMe,0.001000000,0.583269182,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,262145,CkpZ7Craga9gJ5F7MEHtXLpMRkUGwonjn8BtX9VccvPiDEo1gFBM2,0.001000000,0.672289944,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,251412,CkpYV1MFVAJ6hiP2mfPZSU5nusatZP2GM1UMbGxH4wBi3MqXeprSR,0.001000000,0.654221409,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,240819,CkpYr6eiJen3FHtiKSncZLn6Pv9aZKHhHojpqFQ29JaRjPPoWv73x,0.001000000,0.664284162,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:27:00,248266,3NKGQSL9HSR4nG6fiy5JfR4sqcctZHF3Zf4RmuewC5wqcVSbhFyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,230374,CkpZCwiZi9SL6GgpCapabKB48Km2PeU5H3TJx69LZ67ZjwZMDnzXw,0.001000000,0.561158403,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,220206,CkpZXrbHYuPwn9PuNsNW2r5qj57aW6cks4phWXhi4Rz2wAma6Mzts,0.001000000,0.618394577,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,210357,CkpaDvrdL8Rs2bHyRhg9Ar1PBEsbSocerDmuPRQLWs4geo1hGFQQB,0.001000000,0.539484901,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,200903,CkpZ39dtpVrDFXnewLEUm9MCSyVTpLn2cXvNAkZvi9473YKX4kNuv,0.001000000,0.629927589,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:00:00,230426,3NLbLGogyiV9tUXn9MggAMkNKu59fwcogvcez1s6DnzFVdKkk8C4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,191750,CkpYkg3iCboHmJByAqnhV4dSTU39GsT9KxVcYNaAqynirWrnXGNvf,0.001000000,0.574972426,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,182737,CkpZQ5GfQQYkhw7fxdgWugKZQz3PczDvYyRugrxTVUA42fdhJEq8v,0.001000000,0.558186489,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,173848,CkpaFbwoyHmGd8MfNvcM3GzHp5ZLfNAp1x7VgN6Pbr8cVm7Jrtws7,0.001000000,0.517224850,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,165162,CkpYZF4156kSgxmFKDGsRkW3hqvymvpB3spK9is98JVSh6cjxCJo3,0.001000000,0.570607527,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,156834,CkpZ94Xu4f3WkerfHXE1sb9xqZNEuk1Bub7diLtQWDfdKHJSqJASs,0.001000000,0.565750635,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,148783,CkpZb5gssrrgPo6qMi4vqG951ozewEANA2H3EzZAUh6wWfVVpbWFE,0.001000000,0.559006030,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,141033,CkpZAUwn5xU3zN2g7oMzJPBm8TEoH8WywiPqGL4qnmL6oR226gCZv,0.001000000,0.524636155,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:42:00,199235,3NKDpuPUN58FRLiBjHW9DUvTzYQDAam6H5D1wSDfV6bTMyn2f5e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,133679,CkpYc3zd1krswBf6BtkAxRaiHTEKP3cRU2Hc6LtJcRY242jYk1sn2,0.001000000,0.444620255,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,126484,CkpZ4CG8nUn2WcXjifhyUTmaCnJAST2H8y3sMFQh6JhMQDmohhpgj,0.001000000,0.494527166,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:03:00,189316,3NLEmu9FDxzM3rY5CHrgfJ7NuQ61kRuwmWAHZPca57hNaTb8h8Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,119427,CkpZCdgbDTZJiApayVwW4H1rb9WGM1SV7kf9VmMik2uNNri8EBPyk,0.001000000,0.537301267,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:15:00,184423,3NKtPLcwvsrMBLLqS7e12ShwFoGkBcZZfJEdzzjFiE5kGtsJDH2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,112457,Ckpa9JVi7D7j24xx8b2bFNratAnbDYqBqWhUNKeKQn48QkudusyUS,0.001000000,0.511573208,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:00:00,179747,3NK53BPQAxFVqnDKyNVunLLSobHu39Degxj3v4Ck4uQAY7kvz6Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,105640,CkpZ9YfXZtJvrMmyAPgCE6gGUTUdwqf7SdQ7dGiGjbHZXgrkHMnQk,0.001000000,0.556430954,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,98927,CkpYb7jTHhT8UkB7VWaAXEEzL6AexZCCd1dhEm1WTZ9bF37HadCvq,0.001000000,0.517402214,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:51:00,170324,3NL561QczfhsRGUNX4kiULxTTRZoDBmadBbDRUBuWGUYr594qqLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,92347,CkpZPVN63yYF2w5CeUsGV14x8Dt1jTkfMhcomQANGJzuxrziX5YdS,0.001000000,0.557380844,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:15:00,165537,3NLqQAxaHZpL4Bv5RMwuoBtbGxncgVea5dcCteY8vAxybJ659oEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,85848,CkpZw48Zhr5rfoveddTPd83FVQTKXbAGvpC2Xf8Ret1CSxV9WDED5,0.001000000,0.581204565,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:51:00,160264,3NKiBonJR1h8Rgbty7vdGfk4Pa81xyh8GpB2mczgdedFgs6Ppdox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,79449,CkpaD1Ckm22FK2YrTKa82FpPWKPr96U7kAcA42vc8Lp6adEa6fVXv,0.001000000,0.526093950,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:15:00,155324,3NLS94seX1fWSaLUHasBzkoNSDC8jXyMktxcoruinDAEDmcBiKeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,73203,Ckpa7AjjPRySq5EuU7GpsyAA8fKHA2awsV6XY7czcRFRoxeegyUto,0.001000000,0.476335598,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:54:00,150529,3NLcmQ1epsumYxg94k55mMaVnEncrQC69xnbLy79xW6UZ2Tfngzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,67194,CkpYe1oSm8rgmGaLJoW5y5VuKF6UHngR1M1yZeT5NfDCkVnYjJ15F,0.001000000,0.563647814,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,61390,CkpZ9bZ83dySdkFxgj5wBNPCUEbRELScS23CVAwVNvM1SRi5rijUr,0.001000000,0.439178951,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:21:00,141031,3NKEvbtpfVahG5nszC5PorXpzTyApbdDLwDswgod57KJ38wPUsgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,55710,CkpaFCSrb5Ey3Mzhdk2djJGkA58NCUtXe1ssbjacaZ2pY2uvBtGZr,0.001000000,0.581084714,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:15:00,136258,3NLHCKB8hvn2nEBYe2BDzSTRKDnUAH5iB1wLCngBBaQC9TVF4Xiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,50320,CkpYgL2eaidQvf8FvsjVpayxNHtfNMRR69As4VhYxKxmN7r2wcRNj,0.001100000,0.612896554,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:18:00,130848,3NKVp32xn66dAvRLjJAgDDxES4BExPA5iPPXwKdR2yFL4sdazRtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,45288,CkpZu8exppi21SjKMRssPog6hNhqxTjAwfvYMsTJF7h8LKYncWgYq,0.001100000,0.440528002,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:03:00,126213,3NLbsXXGjhpYceg95DxenAtxtByYRijeL3hDePy4L61mU1A18gUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,40454,CkpaBnCvGYTiZJ5PD7r1ZmPNrnKUMFZw5yvW6nGjWvC9LRystzm78,0.001100000,0.585509565,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:30:00,121092,3NLJswnway1srT7tbhQikGSvPvY2D6H1Gk3zvtPLSkN1KWZyhvDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,35869,CkpZ9rPMVAGte2MNWhQWWS44CAeK3GVCQF5wJ5hEwXixqZ7W68xhp,0.001100000,0.318465655,payout_from_AURO_Epoch_24,PAYMENT
