Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:45:00,312620,3NKV7bbFABWa7cpZz1gaPCFoRDN5f5cvVTYSbMCgxFw3XoMkcnRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,152797,CkpZyyaYQsJF8KQWRvGvVG3paYT532Zys3Xv3wsymiUuCKviYtpK4,0.002000000,0.014007370,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,150865,Ckpa7LfNjyAZbNHYAxjk9vBQXRMz6EHDYfq8FsbYP66ZBVeTRVT4x,0.001000000,0.010428376,payout,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,136227,CkpZZqoM5APJZcWCNCLGFcAt2nkwSge9ojLmpoTtdisDpCJ5YWema,0.002000000,0.766842655,,PAYMENT
2023-08-26 15:48:00,282107,3NLHFUMaBi9D7pBKGvk5HBRfQiNtAXjJB5ku29un95FinokX3yGZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,134560,CkpYqSuu5badzbyc8MgYaiMDZZkprp45Ny2u19sksyn4GEdghDJGy,0.002000000,0.787395065,,PAYMENT
2023-08-22 10:30:00,280811,3NLD3mvqQtnQMivaqfAejUcyfbJDgBFVz1No15sHSKvDR69G65Ho,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,B62qqFBmktyBKjMCiu2s47zWcDCnpeBhwJdKSJX3fAAB4Hcz3BLyM93,1,CkpaFVQ1atjk8Bff9MqFuic7bgr81AWVF3W4MJfkJK9nmmhbYHpV5,0.010100000,514.182965158,,PAYMENT
2023-08-19 23:45:00,280080,3NLDrRaraCpADvtd6UeJsw2CrX8QjQ8BTpL5wR4tfAjsHHcz6Jrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,132929,CkpYpgmnd9UhnkmvJRG5MTWrSLbscXcVriXaMnAL6dtkkgeNt1yPx,0.002000000,0.787395065,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,130086,CkpZLFHfyBJQBky4QcahNucteodLeSSwqX3SyYKRRMpaW88yKQwTf,0.002000000,0.905272758,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,128326,CkpZ1fF2VXox8YjWSBg5V2DGJJKYLh3SjXeLgfd4UiaGaqFnrXu3Q,0.002000000,0.804628715,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,123810,CkpZM7ZHwhF7JrsS6xCde4ZPCmQhpWazzt5VosEyDYYcnX2R5NU7g,0.002000000,1.271065084,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,122742,CkpYs3KmbwsNWv57SahbidPr8eLyKziaq26yj99kcvVvLeMue1TdE,0.002000000,0.833417986,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,121066,CkpaDcUyWEBsND1opUrQnJzYdrW5WLdDaEAbcJb2fe3cc7nkRJgbX,0.002000000,0.833273251,,PAYMENT
2023-06-02 04:12:00,256878,3NK7BK4WmgiXXpbLmx9yURyxnk84Bi2agCr3gw9EKDHtQS1Jm7rH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,119387,CkpYvDdBFut2o7EVgscYgR5kc7Pf8LgGzGzoTz5x74pk5heFXfoXD,0.002000000,0.751353299,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,117702,CkpZTX6gawSYts8zUciQ2snQ1McbknDQPuWC1RihJfJhggLQyyKPr,0.002000000,0.842643018,,PAYMENT
2023-05-14 02:54:00,251349,3NLRgiNk3HgHyZiiPRxz7APoDz4a7GJuCU2NiECXV4HZcdj5iJJQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,114756,CkpZPja5u1on2y85GBCGzda946ocuTHvQSDM4VwDVqxoDwssMS1Bk,0.002000000,0.193532305,,PAYMENT
2023-05-13 16:48:00,251221,3NLMDcgrvSxgFBzWkrmSv94wvHv75unEXR6G34NG5ftwrp4BBc3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,113185,CkpYUr2wWjbHZ8Mcb3TfXBz86Aa7y7BXG1o5C1abrYEWcYeUJA8kK,0.002000000,0.193532305,,PAYMENT
2023-05-13 06:42:00,251088,3NLELpriMZdALCJj8rqDK22ZvUaJQ7WGMHPLFSvBU6CsUFkLLL4n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,111613,CkpZ62dcMXXEAfwJv66f9suogkhRNdu7zwLeem9VWPuHYi9B3vCQk,0.002000000,0.193397743,,PAYMENT
2023-05-11 20:30:00,250681,3NLW6XtKh8T3sZMnBq4HvcxLQivpTq2D9HvMAXc3xq1NujdGoGBQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,110041,CkpZtqJUkyCchfMzeQKq2EWV3omkWqqb34c7xGDcURoqP9Svh1uMe,0.002000000,0.193128619,,PAYMENT
2023-05-11 00:45:00,250439,3NLhEVUqUdBPjnmyKVL6FF65qnXRHdiuDJpL9EigQ8ATQmK2e1dD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,108442,CkpZakSCzBX6XqNXT25Gf1YzRzHYW7kg1YdeG23d8V1o4pn4wv4gh,0.002000000,0.580936550,,PAYMENT
2023-05-01 12:00:00,247676,3NKHj193kciTHHtaxeYXoLZV9QjXdWkZ2YDxf5EEKw1taKygjYW2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,105837,CkpYniY3PevavGxXwNtr95z6FJBk522hZCEmMGxwHY6WENqQeRefk,0.002000000,0.354603122,,PAYMENT
2023-04-27 08:21:00,246466,3NKrX5fcBbsoLbuX91q3x5QPj6jcpvpiQRb5v6DWdFEgDoQFVuaR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,104294,CkpZp37ziVwLy61hqR1YkQTA4BhbRSdApfG4TqZV52HeWB9UTyTCw,0.002000000,0.190107767,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,102679,CkpZDkwydwruaQkPzep4FrGCqSg3h436UV6G5DQvidFBxEHd5FRpZ,0.002000000,0.190240037,,PAYMENT
2023-04-25 19:06:00,246021,3NKANTETRzi2xCmuVVb45wbrQkVYQtW4znaN6tkHbMHSNyvofXRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,101055,CkpZsMkvPQufPBxzfZbKZdQ8MqwHjrvT1kjnjm1C4LDBHukJMwUh2,0.002000000,0.190240037,,PAYMENT
2023-04-22 04:57:00,244971,3NLxb1kNsZLeSdPdkYPXZbmh6EmzxR6DMxk4zZ9eAx44ptMJcmW6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,99442,CkpZiStPiDWR724NAPDpeyUefm4anapXCiCrQHcnUZhxxdHzAzagT,0.002000000,0.190240037,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,97829,CkpYc6gA4i5NukFSE5A1x4mFQbbPDCPp5o7vaDveeYedgYoPVznKd,0.002000000,0.190240037,,PAYMENT
2023-04-19 08:18:00,244137,3NKznDtp3hu2J28nB6DqNRwKrfCTtKHE75WBHoeJnorNzqmxQAZ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,96216,CkpZMHiHArEiT5eeMUVkyb7VUmXWy7YHiXysQqit2V4TvhVomvmc8,0.002000000,0.190240037,,PAYMENT
2023-04-18 21:42:00,244015,3NLUu5JTs3f69RQjSQP2SKevibu6DvZtxJ4ZKFk3anAiD5BqrhHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,94581,CkpaDdiXE4y8NGN5V8arWuV8F2Srod4GivVrkAhYUU9X1JypzL6yf,0.002000000,0.714030143,,PAYMENT
2023-04-09 18:03:00,241395,3NKTScKjk6zBevebebF2xgiPSRUyhe88pJk9kPQ5izN3s2GbGGsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,92375,CkpZmZJ1PCc4BHSxfGumTFbvY3zcEHe7CmP6vGVPHthaVtXfZ6c67,0.002000000,0.195617658,,PAYMENT
2023-04-02 02:27:00,239198,3NLBwGKb2AENke1B885gNPA9n4RmmihhFJHa5KrsgwJ9akbfnkn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,91662,CkpZnqKD9YHUjkuDoXZXzFebuYKHGfu1ETzyXCAHzAEPEEobpJeP9,0.002000000,0.195345833,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,90031,CkpZ55F74tSA4w7V4492fNFJzyDCnd4URD4zaJXrzB1bC6ABSPRLr,0.002000000,0.195345833,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,88429,CkpYe7hJX4NWZk7YXZVNhMueQtecDcKAQMTMYaPepW3vdycHEQtxC,0.002000000,0.196742725,,PAYMENT
2023-03-28 09:39:00,237794,3NKtkFc5ofqLfnq87LajEuQKjxdXUTW9yF7eWAyXfo7t5t9FbNC1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,86816,CkpYwT1MUjP3T8ZBLoPptwxJyiQpcmTphCMZqgHJuyGqzaTH8WR8R,0.002000000,0.196468971,,PAYMENT
2023-03-26 13:36:00,237252,3NKopT4Dj4jgHP4CpvH4JN8iQ4eeQ5hLo7PVK6i5BAKh1VAZJwvY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,85198,CkpZWHENcH8wuDkYZTvBZBUusiLT1ifb2GFA9vcBQCdroXH6cpU6J,0.002000000,0.196742725,,PAYMENT
2023-03-25 13:18:00,236954,3NLCKWmiyjNKXNU8SuEPKzijXGdaRX6NMwwXuc8GmREePRwd286q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,83595,CkpaAMbiaTNH8fRqq9vj6XQta68BCrscczecxAu8qKhZo6e1EHNab,0.002000000,0.196879602,,PAYMENT
2023-03-24 10:09:00,236627,3NKJv8YP5PVDdW8WrPTRsg1NiHpCAnZWZLdPRP2N2RQbtwFcHEk5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,81992,CkpZGAJrUBhK3k6LxBfT2JMaziZTp3ystqjwArQuj8amzpAXY4d56,0.002000000,0.196468971,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,80364,CkpZM6U1ZHPkALuKuxsThvvuC6Covp9qmn6Tp8Hi8YJHiwu7qX5NV,0.002000000,0.498009164,,PAYMENT
2023-03-15 08:27:00,233967,3NL3oyPuMGwtoZ2K1mw6eTEXrtSxZRwEuBFy8B9gKDVagrxuQdjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,78659,CkpZ9iMPTr8Jqi7NfbFdWfLWoBaz7oKSomwGTcgCo56dZ5rfbB4CU,0.002000000,0.192446589,,PAYMENT
2023-03-12 10:45:00,233108,3NKWeMugLGsaoEanXrE12wKFrP6bAr829PCPEAMJ8ZRiPKKZZ3MH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,77007,CkpYWagEfNFE1aXedSA9htujTKDzBpc6JdFVC5N6AUxKJpVPTK83Q,0.002000000,1.967432386,,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,74887,CkpZMLiQRaUQw9Y2FVeghHCWcnwC5YKzbzCpVL8Cbd62js99io73i,0.002000000,0.179898112,,PAYMENT
2023-02-27 13:36:00,229234,3NKw7ZTvpyhDFZ3ZNc9nk5Ga73DSHBWvv7FSpkGKaVxT4c1SxiMf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,72297,CkpZ974GqpVp1bFPDkhhcdWunukL3wckUEjCjX2pzFhsisQfAzaaq,0.002000000,0.100964328,,PAYMENT
2023-02-22 06:03:00,227580,3NKXtBvs7TQvVt5tLRzkmjdvhVKJk1zBRh4aNsxtCA1CwFcBHN3Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,70612,CkpZsdtezGopWDTUWeYdwxu4RuvQ6o4Nmg7sBUJbg7PfMqF4cunsV,0.002000000,0.180023403,,PAYMENT
2023-02-21 18:51:00,227440,3NKMVVebgx62U4MySvnV1FXxosBcM5SU86EByUhmKM2DXqzMk7TB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,69097,CkpZKMtybTREtbrYm3nn1HTbgA2Qgm4oiGNy1hxgNyPXE9RS9mfG3,0.002000000,0.180273987,,PAYMENT
