Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,274,CkpYepApiXwGFYA639GtXJ99THHR1P72xFgteX3AzVRYhTPaTq7B3,0.010100000,60.140000000,,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,230,CkpYQLzN6SyCg66hFta7SzUkD8Kn4S5RwGRVf7kgfj1oryPto419L,0.010100000,28.000000000,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,366,CkpZjU1HkLEdUp9sFW4KQeXYWJYnpgP8DQn5uLNjMRJ5VSBesaEFA,0.001087810,0.000206520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 23:06:00,312262,3NLLkXWBTo4qhUqaff5Ghnms3fNmNpMcuW5Gv4HjksNywWfCAHDa,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,188,CkpYSChGagwFNk2zFW4jsPMMoJ7KfHsjXqCMDPngUvoTUbHU7ST2e,0.010100000,51.000000000,,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,14837,CkpZHX4HDTfnXoK3JN6DYyFyiKG1GyNzmur7rcYhUcVJkVLr7thRA,0.050000000,65.902688312,e65_staketab_payouts,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,14474,CkpZQ1MWyT1sKmYjZdLha4J3MWBjpgDDajpVDSY1csaHPZSR9ToMv,0.050000000,48.430530721,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,14117,CkpZa3xZUGKYQRcZ1VxVVMjD3mZs6i4rn4UjzxTwttR6Bt2ChBFB3,0.050000000,64.150801011,e63_staketab_payouts,PAYMENT
2023-10-30 00:30:00,300897,3NLcGxwTUDVPxMcCGyJ6WKy1h6MrWVnMhD4cHagK26UUF9DzJBY9,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,4,CkpZJnP2tc442Sn4G1kbA6WSbqmhmbUZPdpUJCgmYnq3AyTHvNwdD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-29 11:03:00,300746,3NLW6QVoQf856M7osB5wjcPAgRdjP9FbFYDCboyra934oT8n1vu6,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,3,Ckpa6shfdN4iy4zrnsP1Mfm1nD8PAPjNzSXkQ49AmCEYmqVkQEAgy,0.010100000,50.000000000,,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,13765,Ckpa2rSpCtPQJecthN9GtpdanFNXGQJMet6iuhVcoUPikBvbdaUaa,0.010000000,58.266067539,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,13421,CkpZT7fFoUF6bc8uXzTh6iUsBpfwAphvNLGqewbxwZqSybk9zCzn7,0.010000000,56.363104197,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,13080,CkpZNiCXKq9ukx45xTvY7L8YrJpydsufPgBz4v2yUXRFgW6eBQQ19,0.010000000,61.346392623,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,12745,CkpYXGUCWD6XrZPxUmhtjLf8yZXzgD7ZuC5qM7GjxVufxuwsq7zz2,0.010000000,50.683516065,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,12413,CkpZwRWJpuws4am5nNPZyYGkvaf3oaUBhCfGPca1Z7K79JThDxSaH,0.010000000,66.656675885,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,12082,CkpZZY1YgHY42YQhgKxPpkY4Xo4Jd6WuAo44PMsWv6eopbmEAWAuX,0.006000000,44.901290222,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,11750,CkpZdeDtp4tSvh7KZKmcbb4xrT6ny6ax5FFa4kccv1PzJWf81Jex3,0.006000000,36.932202974,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,11421,CkpZYbs9Nxg9nmVvPwZdArFDD5JhhHkVZNm6X2peA2SG3vUfCPFSL,0.005000000,60.689242657,e55_staketab_payouts,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,11099,CkpZZD4DngRzG2NnoqZVeH8fCrUi5KiPzVmGHG3MGM3zgvzwXRPjR,0.005000000,68.597395521,e54_staketab_payouts,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,10778,CkpYfgpZB1m9TW55MNWYeLqftm6vqT1ddSxuEpRGDjP41xL9NY3pe,0.005000000,59.483375079,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,10462,CkpZLrTo5ma3dgp24jVB6JR2CTfGxNEqiFxuTXreDBFjZPvsE1JgA,0.005000000,42.966594246,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,10147,CkpZZN6QQrjd2e2xaYpueGh4Bx8H7KQehwiAaz9egYFzJmTJYNn7U,0.005000000,67.605925921,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,9819,CkpZNPHx3TVUtJ5qKDUJ1Kaxq3k2PYF1G3wyZsrTur2df6SaN4C1X,0.005000000,48.949056452,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,9504,CkpZQLVkVyo8BrfXAYZxEEGZM34Hrr3qXQPuNZd94xWarFeCQMp6w,0.005000000,56.352802849,e49_staketab_payouts,PAYMENT
2023-03-29 00:09:00,237981,3NKrU6UNoaKugyCENN3JRJaFTPfGfi5HpW231zSBiSVpGUPU7qzs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,15438,CkpZBg5dPVTSVt2iXjac8MJJSyin1cwtJDwqa2LppikU8sUT4qsxm,0.100000000,547.087046600,,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,9193,CkpZBptHDorbDmqTMszHnZ8Sg9ZvydrkZaXKT6oY2hXinmHXLDELq,0.005000000,36.999099308,e48_staketab_payouts,PAYMENT
2023-03-08 06:36:00,231835,3NLteMXbtbQXR8idB1vmPMr8mbFpf6KS94oRkij4kzS13Bg9a8Nd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,10346,CkpZs3iuUWRUbAibQnvFtpManpgWJYgrztaSyfWsgCrLvdZE9FABL,0.050000000,117.527511200,,PAYMENT
2023-03-01 17:15:00,229912,3NLVrfAMgmXMcRot2ZkDWY1jR2K7MtA6PvPFRMFBJeLA95v8NaJ8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,8891,CkpZ9TF2RiUWSYpzVpjR1TgkGi63PdjKqCHhnm3dyd8uaUp5wavDD,0.005000000,57.251856111,e47_staketab_payouts,PAYMENT
2023-02-27 07:09:00,229139,3NKvkFo8hQLJ9T3teC56hDATfW6WysyU8a4VCJg42XBLFgQFbeRi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,8896,CkpZabhnQnbAasjZcQoJ6piksegvwcjL2RachfEuqi7DTUUSkVgK8,0.007500000,91.764076800,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,8589,CkpYfAyb3sj2FWrut5C7Yf3RtENQrNgYbzVaqvgq37yhHg8tt24Bz,0.005000000,47.405811490,e46_staketab_payouts,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,8288,Ckpa9ZG9meWqpH6gkF6JkDbkEdXQq6fUdNADaWZjsvzZqFSvSkb7k,0.005000000,55.184369890,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,7993,CkpYS83YsSYG8PTdcf9LM67aGp6qXnf2gRXn5XkK8iqJ1M6vKZJZE,0.003000000,53.997937324,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,7716,CkpZGAfSKgKB91f4qrHRHuytiJ23XV9yRHSLUsRCNjSQdoUiAkZj9,0.003000000,33.143686721,e43_staketab_payouts,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,145170,CkpZB2iiyVdnBvS3HJdfdMBBAKxKHi7cP4EbxzVaEVz5yLRntU9fd,0.001000000,17.227477203,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 02:33:00,206075,3NKFXc9VdU7oNsJqgnCMwoZHYF3ERbnTiwfVykXR4bLHUdcma6hs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,88861,CkpZrtuMP2dqxKtdRiY67xdimNBQKNgEGzBxKRZjqyw6wmfexsmPe,0.010000000,1403.649126500,,PAYMENT
2022-12-12 00:33:00,206053,3NL8gfxhhUSjUuxKd7Wd62TN7VAvJBsDq1rvhRW7orNWMxqitcCT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,25452,CkpZofuAiJV3H54TQj1oRJMr22Dv7VuqCQPfvNLa8uKiTeWtmQhEe,0.030000000,716.433632280,memo,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,137647,CkpZ2q4FgPXQLq2tivLFeevmXgxawxrXpBmLqNVX775PenafgTw9K,0.001000000,16.273515141,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 01:06:00,199279,3NLUz7Au2f5wcnNVXRMcA9MjVocyoKedsmX8BzbPkKVbCdEwkGyD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,85839,Ckpa7M5B9H4HxFULS4GEJnqLevE5T5AVmSkpyGV1qSYhqYJePK6Jh,0.016000000,1508.667484500,,PAYMENT
2022-11-19 17:12:00,199174,3NLW7ooUfJ3Z6ts5WhRG3jwUmu3DL6sj3J2uQCNL54ni8mwMH6Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,133069,CkpYR3vPeUvWGevYAzxukhxCZfPFmR9bDKHkzmsEH9o9fXKaReNP9,0.001000000,0.844152793,payout_from_AURO_Epoch_40,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZ6JnQ24kXDjvkAymJBT4geD3KU4q7xRkTdzcGSKix3BBtCciBN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,125866,CkpYnnT2MchXHDTNYJx7pHdZdKmRZZaRrohFvWvPCBaYiBH532bG1,0.001000000,0.945747395,payout_from_AURO_Epoch_39,PAYMENT
2022-10-24 07:33:00,190855,3NLQY9rvUUpo6yKXAeCaZB2tkajYmhcMiAets5D9druLAf8zUZxC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,80706,CkpZcyfjDifDLK5xJD6fAu5oqj1X1mpsZFNssGFzBAaBz9iSxKhYq,0.100000000,1067.614875900,,PAYMENT
2022-10-21 02:21:00,189810,3NLoaoXMxEEqB7qCj86ZES2cVUm3sSi9YeJPcK6PAQb1f3N3JyaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,80464,CkpZRJMU8XxRFBjZM366qQyMyXLtALm1MfSZP5uo2wrVcDkEMJGPz,0.020000000,1008.251577700,,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,835,Ckpa5m3cvZbbuwfaaK5o41myo1FGxrA1Ud53EypWhwetkkkCc2bqm,0.010000000,0.058805965,TowerStake payout epoch 38,PAYMENT
2022-09-25 10:12:00,181480,3NLpBchQ7N7toPLK6PvnwvxfC8cauXR39KdNJjFYb9uHtAe34h1J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,77409,CkpZzRAJgLh7SyWbbdRiQjEHKTUmWXFLyie13nPqkYjbPHek5LSgU,0.030000000,127.781325300,,PAYMENT
2022-09-18 12:21:00,179225,3NLGjxexNKWmnMyz1sMnXwjr3kULBiNzVGwM3fjj5fenKcVfNCQa,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYkDvh1CJwA9Jsx4xsWLTq6pVoFkqkVp1quCCPL6oyNbUAY6LJo,0.010100000,0.000000000,,STAKE_DELEGATION
